SampleID,CollectionDate,TimePoint,System,Salinity,Oil,TPH,X2.Methylnaphthalene,Acenaphthene,Acenaphthylene,Anthracene,Benzo.a.anthracene,Benzo.a.pyrene,Benzo.b.fluoranthene,Benzo.g.h.i.perylene,Benzo.k.fluoranthene,Chrysene,Dibenz.a.h.anthracene,Fluoranthene,Fluorene,Indeno.1.2.3.cd.pyrene,Naphthalene,Phenanthrene,Pyrene,Units
00-Crude,9/20/2016,0,Crude,NA,Crude,126000,1070,0,0,0,0,0,0,0,0,0,0,0,0,0,482,0,0,mg/kg
01-14d-A,10/4/2016,6,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
01-14d-B,10/4/2016,6,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
01-1hr-A,9/20/2016,1,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
01-1hr-B,9/20/2016,1,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
01-1hr-C,9/20/2016,1,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
01-24hr-A,9/21/2016,2,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
01-24hr-B,9/21/2016,2,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
01-3d-A,9/23/2016,4,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
01-3d-B,9/23/2016,4,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
01-48hr-A,9/22/2016,3,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
01-48hr-B,9/22/2016,3,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
01-8d-A,9/28/2016,5,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
01-8d-B,9/28/2016,5,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
02-1-1hr,9/20/2016,1,2_1,meso,oil+dispersant,34.2,0.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0.05,0.01,0,mg/L
02-1-24hr,9/21/2016,2,2_1,meso,oil+dispersant,34.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,0,mg/L
02-14d-A,10/4/2016,6,2,meso,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
02-14d-B,10/4/2016,6,2,meso,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
02-1hr-A,9/20/2016,1,2,meso,oil+dispersant,32,0.2,0,0,0,0,0,0,0,0,0,0,0,0.014,0,0.072,0.025,0,mg/L
02-1hr-B,9/20/2016,1,2,meso,oil+dispersant,8,0.14,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0.06,0.02,0,mg/L
02-1hr-C,9/20/2016,1,2,meso,oil+dispersant,33.4,0.24,0,0,0,0,0,0,0,0,0,0,0,0.02,0,0.07,0.03,0,mg/L
02-2-1hr,9/20/2016,1,2_2,meso,oil+dispersant,25.8,0.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0.06,0.01,0,mg/L
02-2-24hr,9/21/2016,2,2_2,meso,oil+dispersant,18.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,0,mg/L
02-24hr-A,9/21/2016,2,2,meso,oil+dispersant,15.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,0,mg/L
02-24hr-B,9/21/2016,2,2,meso,oil+dispersant,16.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,0,mg/L
02-3-1hr,9/20/2016,1,2_3,meso,oil+dispersant,31.8,0.19,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0.07,0.02,0,mg/L
02-3-24hr,9/21/2016,2,2_3,meso,oil+dispersant,20.9,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,0,mg/L
02-3d-A,9/23/2016,4,2,meso,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
02-3d-B,9/23/2016,4,2,meso,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
02-48hr-A,9/22/2016,3,2,meso,oil+dispersant,5.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,mg/L
02-48hr-B,9/22/2016,3,2,meso,oil+dispersant,8.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
02-8d-A,9/28/2016,5,2,meso,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
02-8d-B,9/28/2016,5,2,meso,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
03-1-1hr,9/20/2016,1,3_1,meso,oil,1.4,0.033,0,0,0,0,0,0,0,0,0,0,0,0,0,0.018,0,0,mg/L
03-1-24hr,9/21/2016,2,3_1,meso,oil,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
03-14d-A,10/4/2016,6,3,meso,oil,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
03-14d-B,10/4/2016,6,3,meso,oil,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
03-1hr-A,9/20/2016,1,3,meso,oil,1.6,0.041,0,0,0,0,0,0,0,0,0,0,0,0,0,0.032,0,0,mg/L
03-1hr-B,9/20/2016,1,3,meso,oil,1.9,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02,0,0,mg/L
03-1hr-C,9/20/2016,1,3,meso,oil,1.7,0.036,0,0,0,0,0,0,0,0,0,0,0,0,0,0.018,0,0,mg/L
03-2-1hr,9/20/2016,1,3_2,meso,oil,1.2,0.034,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02,0,0,mg/L
03-2-24hr,9/21/2016,2,3_2,meso,oil,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
03-24hr-A,9/21/2016,2,3,meso,oil,6.7,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
03-24hr-B,9/21/2016,2,3,meso,oil,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
03-3-1hr,9/20/2016,1,3_3,meso,oil,1.8,0.036,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02,0,0,mg/L
03-3-24hr,9/21/2016,2,3_3,meso,oil,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
03-3d-A,9/23/2016,4,3,meso,oil,9.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
03-3d-B,9/23/2016,4,3,meso,oil,5.9,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02,0,mg/L
03-48hr-A,9/22/2016,3,3,meso,oil,1.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
03-48hr-B,9/22/2016,3,3,meso,oil,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
03-8d-A,9/28/2016,5,3,meso,oil,2.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
03-8d-B,9/28/2016,5,3,meso,oil,1.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
04-14d-A,10/4/2016,6,4,low,oil,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
04-14d-B,10/4/2016,6,4,low,oil,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
04-1hr-A,9/20/2016,1,4,low,oil,2.4,0.063,0,0,0,0,0,0,0,0,0,0,0,0,0,0.046,0,0,mg/L
04-1hr-B,9/20/2016,1,4,low,oil,3,0.042,0,0,0,0,0,0,0,0,0,0,0,0,0,0.034,0,0,mg/L
04-1hr-C,9/20/2016,1,4,low,oil,4.5,0.068,0,0,0,0,0,0,0,0,0,0,0,0,0,0.049,0,0,mg/L
04-24hr-A,9/21/2016,2,4,low,oil,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
04-24hr-B,9/21/2016,2,4,low,oil,1.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
04-3d-A,9/23/2016,4,4,low,oil,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
04-3d-B,9/23/2016,4,4,low,oil,5.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
04-48hr-A,9/22/2016,3,4,low,oil,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
04-48hr-B,9/22/2016,3,4,low,oil,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
04-8d-A,9/28/2016,5,4,low,oil,7.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
04-8d-B,9/28/2016,5,4,low,oil,2.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
05-14d-A,10/4/2016,6,5,low,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
05-14d-B,10/4/2016,6,5,low,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
05-1hr-A,9/20/2016,1,5,low,oil+dispersant,46.7,0.24,0,0,0,0,0,0,0,0,0,0,0,0.025,0,0.12,0.042,0,mg/L
05-1hr-B,9/20/2016,1,5,low,oil+dispersant,20,0.32,0,0,0,0,0,0,0,0,0,0,0,0.037,0,0.14,0.059,0,mg/L
05-1hr-C,9/20/2016,1,5,low,oil+dispersant,38.7,0.33,0,0,0,0,0,0,0,0,0,0,0,0.031,0,0.15,0.054,0,mg/L
05-24hr-A,9/21/2016,2,5,low,oil+dispersant,14.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02,0,mg/L
05-24hr-B,9/21/2016,2,5,low,oil+dispersant,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02,0,mg/L
05-3d-A,9/23/2016,4,5,low,oil+dispersant,3.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
05-3d-B,9/23/2016,4,5,low,oil+dispersant,3.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
05-48hr-A,9/22/2016,3,5,low,oil+dispersant,5.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
05-48hr-B,9/22/2016,3,5,low,oil+dispersant,4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
05-8d-A,9/28/2016,5,5,low,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
05-8d-B,9/28/2016,5,5,low,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
06-14d-A,10/4/2016,6,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
06-14d-B,10/4/2016,6,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
06-1hr-A,9/20/2016,1,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
06-1hr-B,9/20/2016,1,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
06-1hr-C,9/20/2016,1,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
06-24hr-A,9/21/2016,2,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
06-24hr-B,9/21/2016,2,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
06-3d-A,9/23/2016,4,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
06-3d-B,9/23/2016,4,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
06-48hr-A,9/22/2016,3,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
06-48hr-B,9/22/2016,3,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
06-8d-A,9/28/2016,5,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
06-8d-B,9/28/2016,5,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,mg/L
