Core ID,Sampling Trip,Date,Site,Location Latitude,Location Longtitude,Habitat,Light.Dark,Core Type,Core Diameter
CIAHal29jun15M1D,Summer 2015,6/29/2015,A,29.864039,-88.842443,Ruppia,D,M,15.2
CIAHal29jun15M1L,Summer 2015,6/29/2015,A,29.864039,-88.842443,Ruppia,L,M,15.2
CIAHal29jun15M2D,Summer 2015,6/29/2015,A,29.864039,-88.842443,Cut Ruppia,D,M,15.2
CIAHal29jun15M2L,Summer 2015,6/29/2015,A,29.864039,-88.842443,Cut Ruppia,L,M,15.2
CIAHal29jun15W1,Summer 2015,6/29/2015,A,29.864039,-88.842443,Ruppia,NA,W,15.2
CIAO29jun15M1D,Summer 2015,6/29/2015,A,29.864039,-88.842443,Open,D,M,15.2
CIAO29jun15M1L,Summer 2015,6/29/2015,A,29.864039,-88.842443,Open,L,M,15.2
CIBHal30jun15M1Dcut,Summer 2015,6/30/2015,B,29.894658,-88.828155,Cut Ruppia,D,M,15.2
CIBHal30jun15M1L,Summer 2015,6/30/2015,B,29.894658,-88.828155,Ruppia,L,M,15.2
CIBHal30jun15M1Lcut,Summer 2015,6/30/2015,B,29.894658,-88.828155,Cut Ruppia,L,M,15.2
CIBHal30jun15M2D,Summer 2015,6/30/2015,B,29.894658,-88.828155,Ruppia,D,M,15.2
CIBHal30jun15M2Dcut,Summer 2015,6/30/2015,B,29.894658,-88.828155,Cut Ruppia,D,M,15.2
CIBHal30jun15M2L,Summer 2015,6/30/2015,B,29.894658,-88.828155,Ruppia,L,M,15.2
CIBHal30jun15M2Lcut,Summer 2015,6/30/2015,B,29.894658,-88.828155,Cut Ruppia,L,M,15.2
CIBHal30jun15W1,Summer 2015,6/30/2015,B,29.894658,-88.828155,Ruppia,NA,W,15.2
CIBHal30jun15M1D,Summer 2015,6/30/2015,B,29.894658,-88.828155,Ruppia,D,M,15.2
CIBO30jun15M1D,Summer 2015,6/30/2015,B,29.894658,-88.828155,Open,D,M,15.2
CIBO30jun15M1L,Summer 2015,6/30/2015,B,29.894658,-88.828155,Open,L,M,15.2
CIBO30jun15M2D,Summer 2015,6/30/2015,B,29.894658,-88.828155,Open,D,M,15.2
CIBO30jun15M2L,Summer 2015,6/30/2015,B,29.894658,-88.828155,Open,L,M,15.2
CIC1Hal30jun15M1D,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Ruppia,D,M,15.2
CIC1Hal30jun15M1L,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Ruppia,L,M,15.2
CIC1Hal30jun15M2D,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Cut Ruppia,D,M,15.2
CIC1Hal30jun15M2L,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Cut Ruppia,L,M,15.2
CIC1Hal30jun15W1,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Ruppia,NA,W,15.2
CIC1Hal30jun15W2,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Ruppia,NA,W,15.2
CIC1Hal30jun15W5,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Ruppia,NA,W,15.2
CIC1Hal30junW1,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Ruppia,NA,W,15.2
CIC1O30jun15M1D,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Open,D,M,15.2
CIC1O30jun15M1L,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Open,L,M,15.2
CIC1O30jun15M2D,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Open,D,M,15.2
CIC1O30jun15M2L,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Open,L,M,15.2
CIC1O30jun15W1,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Open,NA,W,15.2
CIC1O30jun15W2,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Open,NA,W,15.2
CIC1O30jun15W3,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Open,NA,W,15.2
CIC1O30junW1,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Open,NA,W,15.2
CIC1O30junW2,Summer 2015,6/30/2015,C1,29.92758,-88.8293,Open,NA,W,15.2
CIAHal1jul15M1D,Summer 2015,7/1/2015,C1,29.92758,-88.8293,Ruppia,D,M,15.2
CIAHal1jul15M1Dcut,Summer 2015,7/1/2015,A,29.864039,-88.842443,Cut Ruppia,D,M,15.2
CIAHal1jul15M1L,Summer 2015,7/1/2015,A,29.864039,-88.842443,Ruppia,L,M,15.2
CIAHal1jul15M1Lcut,Summer 2015,7/1/2015,A,29.864039,-88.842443,Cut Ruppia,L,M,15.2
CIAHal1jul15W1,Summer 2015,7/1/2015,A,29.864039,-88.842443,Ruppia,NA,W,15.2
CIAHal1jul15W2,Summer 2015,7/1/2015,A,29.864039,-88.842443,Ruppia,NA,W,15.2
CIAHal1jul15W3,Summer 2015,7/1/2015,A,29.864039,-88.842443,Ruppia,NA,W,15.2
CIAO1jul15M1D,Summer 2015,7/1/2015,A,29.864039,-88.842443,Open,D,M,15.2
CIAO1jul15M1L,Summer 2015,7/1/2015,A,29.864039,-88.842443,Open,L,M,15.2
CIAO1jul15M2D,Summer 2015,7/1/2015,A,29.864039,-88.842443,Open,D,M,15.2
CIAO1jul15M2L,Summer 2015,7/1/2015,A,29.864039,-88.842443,Open,L,M,15.2
CIAO1jul15W1,Summer 2015,7/1/2015,A,29.864039,-88.842443,Open,NA,W,15.2
CIAO1jul15W2,Summer 2015,7/1/2015,A,29.864039,-88.842443,Open,NA,W,15.2
