Date,Site,Habitat,Oiling?,Shoot type,Shoot number,Leaf 1 (Youngest),Leaf 2,Leaf 3,Leaf 4,Leaf 5,Leaf 6,Leaf 7,Leaf 8,Leaf 9,Leaf 10,Leaf 11,Leaf 12,Leaf 13,Leaf 14,Leaf 15,Leaf 16,Leaf 17,Leaf 18 (Oldest),,Notes
6/12/2016,A,Marsh,Oiled,Tagged,1,77,80,89,70,43,,,,,,,,,,,,,,,
6/12/2016,A,Marsh,Oiled,Tagged,2,53,66,85,72,79,60,,,,,,,,,,,,,,
6/12/2016,A,Marsh,Oiled,Tagged,3,0,83,77,79,54,,,,,,,,,,,,,,,
6/12/2016,A,Marsh,Oiled,Tagged,4,69,82,85,82,77,0,,,,,,,,,,,,,,
6/12/2016,A,Marsh,Oiled,Tagged,5,69,85,94,99,99,68,,,,,,,,,,,,,,
6/12/2016,A,Marsh,Oiled,Tagged,6,53,73,77,83,76,,,,,,,,,,,,,,,
6/12/2016,A,Marsh,Oiled,Tagged,1,81,98,102,105,107,93,94,0,0,0,,,,,,,,,,
6/12/2016,A,Marsh,Oiled,Tagged,2,60,80,91,92,75,0,0,0,,,,,,,,,,,,
6/12/2016,A,Marsh,Oiled,Tagged,3,30,28,22,0,0,,,,,,,,,,,,,,,
6/12/2016,A,Marsh,Oiled,Tagged,4,60,82,90,55,72,0,0,0,,,,,,,,,,,,
6/12/2016,A,Marsh,Oiled,Tagged,5,62,90,50,79,40,0,0,,,,,,,,,,,,,
6/12/2016,A,Marsh,Oiled,Tagged,6,19,16,20,0,0,,,,,,,,,,,,,,,
6/12/2016,A,Marsh,Oiled,Tagged,7,55,57,50,0,0,,,,,,,,,,,,,,,
6/12/2016,A,Marsh,Oiled,Tagged,8,55,53,55,45,30,0,0,0,,,,,,,,,,,,
6/12/2016,A,Marsh,Oiled,Tagged,9,21,27,25,50,0,0,,,,,,,,,,,,,,
6/12/2016,A,Marsh,Oiled,Tagged,10,23,25,30,0,0,,,,,,,,,,,,,,,
6/12/2016,B,Marsh,Oiled,Tagged,1,58,71,71,70,76,70,51,,,,,,,,,,,,,
6/12/2016,B,Marsh,Oiled,Tagged,2,59,59,55,63,0,0,,,,,,,,,,,,,,
6/12/2016,B,Marsh,Oiled,Tagged,3,50,40,42,35,20,0,0,,,,,,,,,,,,,
6/12/2016,B,Marsh,Oiled,Tagged,4,62,70,71,75,70,59,0,0,,,,,,,,,,,,
6/12/2016,B,Marsh,Oiled,Tagged,5,58,75,70,62,0,0,0,,,,,,,,,,,,,
6/12/2016,B,Marsh,Oiled,Tagged,6,65,65,62,59,48,0,,,,,,,,,,,,,,
6/12/2016,B,Marsh,Oiled,Tagged,7,62,79,86,89,79,76,64,0,0,,,,,,,,,,,
6/12/2016,B,Marsh,Oiled,Tagged,8,68,81,84,80,83,54,0,0,,,,,,,,,,,,
6/12/2016,B,Marsh,Oiled,Tagged,9,55,68,55,64,0,0,0,0,,,,,,,,,,,,
6/12/2016,B,Marsh,Oiled,Tagged,10,51,71,81,82,71,0,0,,,,,,,,,,,,,
6/12/2016,A,Mixed,Oiled,Tagged,1,54,70,79,79,81,77,78,59,0,0,0,,,,,,,,,
6/12/2016,A,Mixed,Oiled,Tagged,2,40,48,36,43,30,25,0,0,,,,,,,,,,,,
6/12/2016,A,Mixed,Oiled,Tagged,3,32,36,33,26,0,,,,,,,,,,,,,,,
6/12/2016,A,Mixed,Oiled,Tagged,4,65,80,81,43,30,73,45,0,0,0,,,,,,,,,,
6/12/2016,A,Mixed,Oiled,Tagged,5,75,70,81,44,65,51,0,,,,,,,,,,,,,
6/12/2016,A,Mixed,Oiled,Tagged,6,40,50,50,44,37,31,0,0,,,,,,,,,,,,
6/12/2016,A,Mixed,Oiled,Tagged,7,43,43,84,82,82,63,0,0,0,,,,,,,,,,,
6/12/2016,A,Mixed,Oiled,Tagged,8,79,39,81,39,75,60,0,0,,,,,,,,,,,,
6/12/2016,A,Mixed,Oiled,Tagged,9,29,36,31,25,0,0,,,,,,,,,,,,,,
6/12/2016,A,Mixed,Oiled,Tagged,10,91,92,90,81,78,85,0,0,,,,,,,,,,,,
6/12/2016,B,Mixed,Oiled,Tagged,1,61,76,81,80,81,67,0,,,,,,,,,,,,,
6/12/2016,B,Mixed,Oiled,Tagged,2,56,72,76,81,78,48,0,0,,,,,,,,,,,,
6/12/2016,B,Mixed,Oiled,Tagged,3,55,74,75,78,60,59,0,0,,,,,,,,,,,,
6/12/2016,B,Mixed,Oiled,Tagged,4,75,83,32,75,80,74,48,0,0,,,,,,,,,,,
6/12/2016,B,Mixed,Oiled,Tagged,5,56,65,62,61,58,0,,,,,,,,,,,,,,
6/12/2016,B,Mixed,Oiled,Tagged,6,65,81,77,76,80,51,0,0,,,,,,,,,,,,
6/12/2016,B,Mixed,Oiled,Tagged,7,86,87,85,83,64,49,0,,,,,,,,,,,,,
6/12/2016,B,Mixed,Oiled,Tagged,8,60,72,74,75,62,0,0,,,,,,,,,,,,,
6/12/2016,B,Mixed,Oiled,Tagged,9,68,75,63,69,62,0,,,,,,,,,,,,,,
6/12/2016,B,Mixed,Oiled,Tagged,10,44,48,46,0,0,0,,,,,,,,,,,,,,
6/12/2016,C1S,Marsh,Non,Tagged,1,65,0,57,44,0,0,,,,,,,,,,,,,,
6/12/2016,C1S,Marsh,Non,Tagged,2,78,91,92,72,55,0,0,0,,,,,,,,,,,,
6/12/2016,C1S,Marsh,Non,Tagged,3,70,75,63,0,0,0,,,,,,,,,,,,,,
