accession,study,bioproject_accession,biosample_accession,sample_name,library_ID,organism,host,isolation_source,collection_date,geo_loc_name,lat,lon,sample size,depth,title,library_strategy,library_source,library_selection,library_layout,platform,instrument_model,design_description,filetype,filename,filename2
SRR9949945,SRP218077,PRJNA559553,SAMN12546650,1012,SPS1_1012,Spartina,sediment,salt marsh,2017-05-30T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 1,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1012_S17_L001_R1_001.fastq.gz,1012_S17_L001_R2_001.fastq.gz
SRR9949944,SRP218077,PRJNA559553,SAMN12546651,1021,SPS1_1021,Spartina,sediment,salt marsh,2017-05-30T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 2,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1021_S18_L001_R1_001.fastq.gz,1021_S18_L001_R2_001.fastq.gz
SRR9949943,SRP218077,PRJNA559553,SAMN12546652,1031,SPS1_1031,Spartina,sediment,salt marsh,2017-05-30T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 3,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1031_S19_L001_R1_001.fastq.gz,1031_S19_L001_R2_001.fastq.gz
SRR9949942,SRP218077,PRJNA559553,SAMN12546653,1042,AVS1_1042,Avicennia,sediment,salt marsh,2017-05-30T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 1,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1042_S20_L001_R1_001.fastq.gz,1042_S20_L001_R2_001.fastq.gz
SRR9949941,SRP218077,PRJNA559553,SAMN12546654,1051,AVS1_1051,Avicennia,sediment,salt marsh,2017-05-30T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 2,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1051_S21_L001_R1_001.fastq.gz,1051_S21_L001_R2_001.fastq.gz
SRR9949940,SRP218077,PRJNA559553,SAMN12546655,1061,AVS1_1061,Avicennia,sediment,salt marsh,2017-05-30T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 3,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1061_S22_L001_R1_001.fastq.gz,1061_S22_L001_R2_001.fastq.gz
SRR9949939,SRP218077,PRJNA559553,SAMN12546656,1112,SPS2_1112,Spartina,sediment,salt marsh,2017-05-30T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 1,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1112_S23_L001_R1_001.fastq.gz,1112_S23_L001_R2_001.fastq.gz
SRR9949938,SRP218077,PRJNA559553,SAMN12546657,1123,SPS2_1123,Spartina,sediment,salt marsh,2017-05-30T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 2,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1123_S24_L001_R1_001.fastq.gz,1123_S24_L001_R2_001.fastq.gz
SRR9949937,SRP218077,PRJNA559553,SAMN12546658,1132,SPS2_1132,Spartina,sediment,salt marsh,2017-05-30T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 3,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1132_S25_L001_R1_001.fastq.gz,1132_S25_L001_R2_001.fastq.gz
SRR9949936,SRP218077,PRJNA559553,SAMN12546659,1142,AVS2_1142,Avicennia,sediment,salt marsh,2017-05-30T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 1,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1142_S26_L001_R1_001.fastq.gz,1142_S26_L001_R2_001.fastq.gz
