Date,Site,Habitat,Oiling?,Replicate,Dry Mass (g) w/ Tray,Post Muffle Mass (g) w/ Tray,Tray Mass,Abs Dry Mass (g),Abs Post Muffle Mass (g),AFDW (g),Notes
9/21/2015,A,Marsh,Oiled,1,2.3047,2.2776,2.2676,0.0371,0.01,0.0271,
9/21/2015,A,Marsh,Oiled,2,2.2995,2.2839,2.2814,0.0181,0.0025,0.0156,
9/21/2015,A,Marsh,Oiled,3,2.3004,2.2606,2.2573,0.0431,0.0033,0.0398,
9/21/2015,A,Mixed,Oiled,1,2.3563,2.2679,2.2448,0.1115,0.0231,0.0884,
9/21/2015,A,Mixed,Oiled,2,2.4545,2.2944,2.2491,0.2054,0.0453,0.1601,
9/21/2015,A,Mixed,Oiled,3,2.3506,2.3002,2.2844,0.0662,0.0158,0.0504,
9/21/2015,B,Marsh,Oiled,1,2.289,2.2616,2.2556,0.0334,0.006,0.0274,
9/21/2015,B,Marsh,Oiled,2,2.3821,2.2774,2.2563,0.1258,0.0211,0.1047,
9/21/2015,B,Marsh,Oiled,3,2.295,2.277,2.2736,0.0214,0.0034,0.018,
9/21/2015,B,Mixed,Oiled,1,2.4389,2.2885,2.2751,0.1638,0.0134,0.1504,
9/21/2015,B,Mixed,Oiled,2,2.3688,2.2806,2.2542,0.1146,0.0264,0.0882,
9/21/2015,B,Mixed,Oiled,3,,,,,,,NO Core  Missing from field site
9/21/2015,C1S,Marsh,Non,1,2.3082,2.2816,2.2648,0.0434,0.0168,0.0266,
9/21/2015,C1S,Marsh,Non,2,2.3152,2.2779,2.265,0.0502,0.0129,0.0373,
9/21/2015,C1S,Marsh,Non,3,2.2451,2.2369,2.2337,0.0114,0.0032,0.0082,
9/21/2015,C1S,Mixed,Non,1,2.3325,2.2725,2.2647,0.0678,0.0078,0.06,
9/21/2015,C1S,Mixed,Non,2,2.2514,2.2464,2.2458,0.0056,0.0006,0.005,
9/21/2015,C1S,Mixed,Non,3,2.3156,2.287,2.2841,0.0315,0.0029,0.0286,
9/21/2015,C2N,Marsh,Non,1,2.3022,2.2895,2.2883,0.0139,0.0012,0.0127,
9/21/2015,C2N,Marsh,Non,2,2.4977,2.3142,2.2677,0.23,0.0465,0.1835,
9/21/2015,C2N,Marsh,Non,3,2.3086,2.2764,2.2616,0.047,0.0148,0.0322,
9/21/2015,C2N,Mixed,Non,1,2.298,2.2815,2.2799,0.0181,0.0016,0.0165,
9/21/2015,C2N,Mixed,Non,2,2.3626,2.3004,2.279,0.0836,0.0214,0.0622,
9/21/2015,C2N,Mixed,Non,3,2.2762,2.2674,2.2667,0.0095,0.0007,0.0088,
