Collection Date,Site,Habitat Type,Lattitude,Longitude,Sediment horizon depth_upper (cm),Sediment horizon depth_lower (cm),Benzo(a)Pyrene Concentration (ppb)
6/29/2015,A,Marsh,29.86375,-88.84147,1,2,82.76785
6/29/2015,A,Marsh,29.86375,-88.84147,2,5,70.77875
6/29/2015,A,Marsh,29.86375,-88.84147,5,10,60.5462
6/29/2015,A,Marsh,29.86375,-88.84147,10,15,73.7344
6/29/2015,A,Marsh,29.86375,-88.84147,15,20,48.622255
6/29/2015,A,Marsh,29.86375,-88.84147,20,30,57.58895
6/29/2015,A,Ruppia maritima,29.86375,-88.84147,1,2,98.3556
6/29/2015,A,Ruppia maritima,29.86375,-88.84147,2,5,71.33065
6/29/2015,A,Ruppia maritima,29.86375,-88.84147,5,10,66.85765
6/29/2015,A,Ruppia maritima,29.86375,-88.84147,10,15,60.61625
6/29/2015,A,Ruppia maritima,29.86375,-88.84147,15,20,77.04105
6/29/2015,A,Ruppia maritima,29.86375,-88.84147,20,30,57.792
6/29/2015,B,Marsh,29.89545,-88.82778,1,2,124.50905
6/29/2015,B,Marsh,29.89545,-88.82778,2,5,109.29065
6/29/2015,B,Marsh,29.89545,-88.82778,5,10,75.53835
6/29/2015,B,Marsh,29.89545,-88.82778,10,15,87.91325
6/29/2015,B,Marsh,29.89545,-88.82778,15,20,50.96205
6/29/2015,B,Marsh,29.89545,-88.82778,20,30,62.7431
6/30/2015,B,Ruppia maritima,29.89545,-88.82778,1,2,79.428
6/30/2015,B,Ruppia maritima,29.89545,-88.82778,2,5,67.08355
6/30/2015,B,Ruppia maritima,29.89545,-88.82778,5,10,51.6519
6/30/2015,B,Ruppia maritima,29.89545,-88.82778,10,15,50.89955
6/30/2015,B,Ruppia maritima,29.89545,-88.82778,15,20,49.8454
6/30/2015,B,Ruppia maritima,29.89545,-88.82778,20,30,59.02045
7/1/2015,C1S,Marsh,29.9276,-88.82931,1,2,49.030655
7/1/2015,C1S,Marsh,29.9276,-88.82931,2,5,36.872685
7/1/2015,C1S,Marsh,29.9276,-88.82931,5,10,28.194605
7/1/2015,C1S,Marsh,29.9276,-88.82931,10,15,30.92455
7/1/2015,C1S,Marsh,29.9276,-88.82931,15,20,36.54471
7/1/2015,C1S,Ruppia maritima,29.9276,-88.82931,1,2,73.16785
7/1/2015,C1S,Ruppia maritima,29.9276,-88.82931,2,5,53.5631
7/1/2015,C1S,Ruppia maritima,29.9276,-88.82931,5,10,91.46895
7/1/2015,C1S,Ruppia maritima,29.9276,-88.82931,10,15,62.7431
7/1/2015,C1S,Ruppia maritima,29.9276,-88.82931,15,20,85.12255
7/1/2015,C1S,Ruppia maritima,29.9276,-88.82931,20,30,42.824655
7/1/2015,C2,Marsh,29.93338,-88.82949,1,2,67.159
7/1/2015,C2,Marsh,29.93338,-88.82949,2,5,63.39145
7/1/2015,C2,Marsh,29.93338,-88.82949,5,10,47.83692
7/1/2015,C2,Marsh,29.93338,-88.82949,10,15,54.86195
7/1/2015,C2,Marsh,29.93338,-88.82949,15,20,65.58805
7/1/2015,C2,Marsh,29.93338,-88.82949,20,30,68.9891
7/1/2015,C2,Marsh,29.93338,-88.82949,1,2,56.53445
7/1/2015,C2,Marsh,29.93338,-88.82949,2,5,56.53445
7/1/2015,C2,Marsh,29.93338,-88.82949,5,10,45.58189
7/1/2015,C2,Marsh,29.93338,-88.82949,10,15,28.455685
7/1/2015,C2,Marsh,29.93338,-88.82949,15,20,298.08895
7/1/2015,C2,Marsh,29.93338,-88.82949,20,30,29.471605
7/1/2015,C2,Ruppia maritima,29.93338,-88.82949,1,2,31.6197
7/1/2015,C2,Ruppia maritima,29.93338,-88.82949,2,5,30.95719
7/1/2015,C2,Ruppia maritima,29.93338,-88.82949,5,10,20.743845
7/1/2015,C2,Ruppia maritima,29.93338,-88.82949,10,15,21.998605
7/1/2015,C2,Ruppia maritima,29.93338,-88.82949,15,20,24.46721
7/1/2015,C2,Ruppia maritima,29.93338,-88.82949,20,30,22.43929
7/1/2015,C2,Thalassia testudinum,29.93338,-88.82949,1,2,112.36095
7/1/2015,C2,Thalassia testudinum,29.93338,-88.82949,2,5,89.3392
7/1/2015,C2,Thalassia testudinum,29.93338,-88.82949,5,10,81.78885
7/1/2015,C2,Thalassia testudinum,29.93338,-88.82949,10,15,64.4829
7/1/2015,C2,Thalassia testudinum,29.93338,-88.82949,15,20,102.30905
7/1/2015,C2,Thalassia testudinum,29.93338,-88.82949,20,30,45.935385
