Sample Date,Mesocosm,Bucket,Oil,Plant Genotype,16S rRNA ,nirS ,nosZ
Apr-16,1,14,no,SA mono + AV,2.67E+06,6.39E+04,1.94E+05
Apr-16,1,14,no,SA mono + AV,3.11E+06,6.49E+04,2.21E+05
Apr-16,1,14,no,SA mono + AV,3.89E+06,8.71E+04,1.17E+05
Apr-16,1,14,no,SA mono + AV,4.34E+06,6.89E+04,9.23E+04
Apr-16,1,23,no,SA ploy + AV,3.80E+06,1.30E+05,4.14E+05
Apr-16,1,23,no,SA ploy + AV,4.16E+06,1.34E+05,6.51E+05
Apr-16,1,23,no,SA ploy + AV,6.12E+06,1.53E+05,2.25E+05
Apr-16,1,23,no,SA ploy + AV,6.51E+06,1.52E+05,2.13E+05
Apr-16,1,6,no,SA mono+ AV,1.19E+06,4.50E+04,2.16E+05
Apr-16,1,6,no,SA mono+ AV,1.15E+06,4.95E+04,2.28E+05
Apr-16,1,6,no,SA mono+ AV,1.87E+06,6.78E+04,5.74E+04
Apr-16,1,6,no,SA mono+ AV,1.90E+06,5.21E+04,5.62E+04
Apr-16,1,18,no,SA poly + AV,4.50E+05,1.60E+04,4.21E+04
Apr-16,1,18,no,SA poly + AV,4.13E+05,1.84E+04,3.17E+04
Apr-16,1,18,no,SA poly + AV,2.84E+05,3.40E+04,1.17E+04
Apr-16,1,18,no,SA poly + AV,2.58E+05,2.28E+04,7.81E+03
Apr-16,1,4,no,SA poly + AV,1.63E+05,6.53E+03,1.25E+04
Apr-16,1,4,no,SA poly + AV,2.02E+05,6.75E+03,1.37E+04
Apr-16,1,4,no,SA poly + AV,2.31E+05,1.24E+04,4.70E+03
Apr-16,1,4,no,SA poly + AV,2.94E+05,1.10E+04,4.68E+03
Apr-16,1,25,no,SA mono + AV,3.02E+06,2.79E+04,2.28E+04
Apr-16,1,25,no,SA mono + AV,3.52E+06,2.96E+04,2.17E+04
Apr-16,1,25,no,SA mono + AV,3.44E+06,2.91E+04,1.41E+04
Apr-16,1,25,no,SA mono + AV,3.44E+06,3.41E+04,1.27E+04
Apr-16,3,3,no,SA mono + AV,5.36E+06,1.07E+05,1.75E+05
Apr-16,3,3,no,SA mono + AV,5.60E+06,1.09E+05,1.71E+05
Apr-16,3,3,no,SA mono + AV,7.33E+06,8.62E+04,1.37E+05
Apr-16,3,3,no,SA mono + AV,7.56E+06,8.97E+04,1.14E+05
