Year,Mo,Day,Time_CST,Site,Embayment,Basin,State,Lat,Long,Near_Sub,OilingCat,SalinityCat,WaterTemp_C,Salinity_ppt,DO_mgL,Crew,Weather,Notes/Site Information
2017,6,13,7:10,MS04,MS,Dauphin Island,AL,30.25379,-88.0834,nearshore,not oiled,meso,26.6,13.2,5.02,Kelly Boyle; Jacob Eagleton; Matt Jargowski; Locke Revels,Overcast; calm,
2017,6,13,7:50,MS01,MS,Dauphin Island,AL,30.25489,-88.08456,nearshore,not oiled,meso,26.5,13.4,5.05,Kelly Boyle; Jacob Eagleton; Matt Jargowski; Locke Revels,Overcast; calm,
2017,6,13,8:24,MS02,MS,Little Dauphin Island,AL,30.26092,-88.09258,nearshore,not oiled,meso,26.4,13.3,4.63,Kelly Boyle; Jacob Eagleton; Matt Jargowski; Locke Revels,Overcast; calm,
2017,6,13,9:11,MS03,MS,Little Dauphin Island,AL,30.27595,-88.11633,nearshore,not oiled,meso,26.1,9.7,4.88,Kelly Boyle; Jacob Eagleton; Matt Jargowski; Locke Revels,Overcast; calm,
2017,6,13,9:50,MS06,MS,Airport Marsh,AL,30.25228,-88.12682,nearshore,not oiled,meso,26.9,15.1,5.61,Kelly Boyle; Jacob Eagleton; Matt Jargowski; Locke Revels,Overcast; calm,
2017,6,13,10:20,MS07,MS,Airport Marsh,AL,30.253,-88.13312,nearshore,not oiled,meso,26.3,16.4,5.34,Kelly Boyle; Jacob Eagleton; Matt Jargowski; Locke Revels,Overcast; calm,
2017,6,14,7:52,MS13,MS,Alabama Port,AL,30.35262,-88.11822,nearshore,not oiled,meso,26.7,5,6.82,Kelly Boyle; Kelly Nichols; Ed Kim; Matt Jargowski,Sunny; calm; some thunderstorms several kilometers away,
2017,6,14,8:42,MS14,MS,Alabama Port,AL,30.33468,-88.12246,nearshore,not oiled,meso,27.1,5.4,6.73,Kelly Boyle; Kelly Nichols; Ed Kim; Matt Jargowski,Sunny; calm; some thunderstorms several kilometers away,
2017,6,14,9:35,MS05,MS,Heron Bay,AL,30.33841,-88.5196,nearshore,not oiled,meso,27.3,5.5,6.42,Kelly Boyle; Kelly Nichols; Ed Kim; Matt Jargowski,Sunny; calm; some thunderstorms several kilometers away,
2017,6,14,10:35,MS15,MS,Coffee Island,AL,30.34116,-88.25454,nearshore,not oiled,meso,27.7,7.4,7.26,Kelly Boyle; Kelly Nichols; Ed Kim; Matt Jargowski,Sunny; calm; some thunderstorms several kilometers away,
2017,6,15,9:56,MS08,MS,Dauphin Island Bay,AL,30.26265,-88.10933,subtidal,not oiled,meso,27.6,11.6,6.81,Kelly Boyle; Sarah White; Locke Revels; Desaray Swanson,squalls; partly cloudy; thunderstorms in distance. ,Looked extensively (about 1 hour of diving per person) without finding any live oysters
2017,6,16,9:56,MS08,MS,Dauphin Island Bay,AL,30.26265,-88.10933,subtidal,not oiled,meso,27.6,11.6,6.81,Kelly Boyle; Sarah White; Locke Revels; Desaray Swanson; Locke Revels,Cloudy; Thunderstorms; lightning got close; wind less than 5 nots; no chop,ended sampling attempt because of weather. This was a repeat visit of the same site from the previous day
2017,6,26,10:26,MS09,MS,Dauphin Island Bay,AL,30.26725,-88.10938,subtidal,not oiled,meso,28,8.8,7.55,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,Sunny; wind 6-10 kts,Looked extensively (about 1 hour of diving per person) without finding any live oysters
2017,6,26,12:50,MS17,MS,DI Shoals; northwest,AL,30.3051,-88.14178,subtidal,not oiled,meso,28.1,7.4,8.53,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,Sunny; wind 6-10 kts,
2017,6,26,14:31,MS11,MS,Heron Bay,AL,30.33255,-88.14393,subtidal,not oiled,meso,29,7.2,9.24,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,Sunny; wind 6-10 kts,
2017,6,26,15:23,MS12,MS,Heron Bay,AL,30.3356,-88.14024,subtidal,not oiled,meso,28.9,4.9,9.94,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,Sunny; wind 6-10 kts,
2017,6,26,16:50,MS16,MS,Portersville Bay,AL,30.35044,-88.2319,subtidal,not oiled,meso,29.2,14.7,7.92,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,Sunny; wind 6-10 kts,Looked extensively (about 1 hour of diving per person) without finding any live oysters
2017,7,11,9:33,MS08,MS,Dauphin Island Bay,AL,30.26263,-88.10898,subtidal,not oiled,meso,29.9,3.4,6.41,Kelly Boyle; Jacob Eagleton; Andrew Fuehring; Locke Revels,partly cloudy; calm; wind < 5kts,Collected samples but didn't see any live oysters
2017,7,11,10:16,MS09,MS,Dauphin Island Bay,AL,30.2672,-88.10927,subtidal,not oiled,meso,30,3.4,6.23,Kelly Boyle; Jacob Eagleton; Andrew Fuehring; Locke Revels,partly cloudy; calm; wind < 5kts,Collected samples but didn't see any live oysters
2017,7,11,10:55,MS10,MS,Dauphin Island Bay,AL,30.25933,-88.09822,subtidal,not oiled,meso,30.8,3.4,7.16,Kelly Boyle; Jacob Eagleton; Andrew Fuehring; Locke Revels,partly cloudy; calm; wind < 5kts,Collected samples but didn't see any live oysters
