Date,Site,Habitat,Oiling?,Shoot type,Shoot number,Leaf 1 (Youngest),Leaf 2,Leaf 3,Leaf 4,Leaf 5,Leaf 6,Leaf 7,Leaf 8,Leaf 9,Leaf 10,Leaf 11,Leaf 12,Leaf 13,Leaf 14,Leaf 15,Leaf 16,Leaf 17,Leaf 18 (Oldest),,Notes
6/30/2015,A,Marsh,Oiled,Tagged,1,77,80,89,70,43,,,,,,,,,,,,,,,
6/30/2015,A,Marsh,Oiled,Tagged,2,53,66,85,72,79,60,,,,,,,,,,,,,,
6/30/2015,A,Marsh,Oiled,Tagged,3,0,83,77,79,54,,,,,,,,,,,,,,,
6/30/2015,A,Marsh,Oiled,Tagged,4,69,82,85,82,77,0,,,,,,,,,,,,,,
6/30/2015,A,Marsh,Oiled,Tagged,5,69,85,94,99,99,68,,,,,,,,,,,,,,
6/30/2015,A,Marsh,Oiled,Tagged,6,53,73,77,83,76,,,,,,,,,,,,,,,
6/30/2015,A,Marsh,Oiled,Tagged,7,63,82,88,100,88,84,,,,,,,,,,,,,,
6/30/2015,A,Marsh,Oiled,Tagged,8,59,77,70,83,76,57,73,,,,,,,,,,,,,
6/30/2015,A,Marsh,Oiled,Tagged,9,0,94,90,88,87,,,,,,,,,,,,,,,
6/30/2015,A,Marsh,Oiled,Tagged,10,0,72,68,47,,,,,,,,,,,,,,,,
6/30/2015,B,Marsh,Oiled,Tagged,1,51,75,70,68,65,,,,,,,,,,,,,,,
6/30/2015,B,Marsh,Oiled,Tagged,2,57,71,70,66,50,0,,,,,,,,,,,,,,
6/30/2015,B,Marsh,Oiled,Tagged,3,0,39,59,46,49,,,,,,,,,,,,,,,
6/30/2015,B,Marsh,Oiled,Tagged,4,54,60,51,51,0,,,,,,,,,,,,,,,
6/30/2015,B,Marsh,Oiled,Tagged,5,57,74,73,61,65,57,,,,,,,,,,,,,,
6/30/2015,B,Marsh,Oiled,Tagged,6,0,62,58,62,47,0,,,,,,,,,,,,,,
6/30/2015,B,Marsh,Oiled,Tagged,7,52,39,37,36,42,0,,,,,,,,,,,,,,
6/30/2015,B,Marsh,Oiled,Tagged,8,22,25,22,16,10,,,,,,,,,,,,,,,
6/30/2015,B,Marsh,Oiled,Tagged,9,63,82,69,76,74,42,,,,,,,,,,,,,,
6/30/2015,B,Marsh,Oiled,Tagged,10,48,56,52,31,37,,,,,,,,,,,,,,,
6/30/2015,A,Mixed,Oiled,Tagged,1,49,29,38,35,,,,,,,,,,,,,,,,
6/30/2015,A,Mixed,Oiled,Tagged,2,42,56,40,39,33,,,,,,,,,,,,,,,
6/30/2015,A,Mixed,Oiled,Tagged,3,32,38,43,31,,,,,,,,,,,,,,,,
6/30/2015,A,Mixed,Oiled,Tagged,4,48,68,47,55,46,,,,,,,,,,,,,,,
6/30/2015,A,Mixed,Oiled,Tagged,5,36,25,28,,,,,,,,,,,,,,,,,
6/30/2015,A,Mixed,Oiled,Tagged,6,61,62,64,79,91,77,,,,,,,,,,,,,,
6/30/2015,A,Mixed,Oiled,Tagged,7,37,35,28,,,,,,,,,,,,,,,,,
6/30/2015,A,Mixed,Oiled,Tagged,8,22,36,27,34,,,,,,,,,,,,,,,,
6/30/2015,A,Mixed,Oiled,Tagged,9,62,74,61,48,,,,,,,,,,,,,,,,
6/30/2015,A,Mixed,Oiled,Tagged,10,67,67,32,50,52,53,77,53,,,,,,,,,,,,
6/30/2015,B,Mixed,Oiled,Tagged,1,33,41,48,34,,,,,,,,,,,,,,,,
6/30/2015,B,Mixed,Oiled,Tagged,2,42,51,48,34,24,,,,,,,,,,,,,,,
6/30/2015,B,Mixed,Oiled,Tagged,3,31,31,27,0,,,,,,,,,,,,,,,,
6/30/2015,B,Mixed,Oiled,Tagged,4,64,80,65,63,42,44,0,,,,,,,,,,,,,
6/30/2015,B,Mixed,Oiled,Tagged,5,50,62,67,58,58,52,41,0,,,,,,,,,,,,
6/30/2015,B,Mixed,Oiled,Tagged,6,62,60,54,42,0,,,,,,,,,,,,,,,
6/30/2015,B,Mixed,Oiled,Tagged,7,62,63,58,69,56,46,22,,,,,,,,,,,,,
6/30/2015,B,Mixed,Oiled,Tagged,8,65,68,71,63,60,61,0,0,,,,,,,,,,,,
6/30/2015,B,Mixed,Oiled,Tagged,9,55,63,46,53,44,42,,,,,,,,,,,,,,
6/30/2015,B,Mixed,Oiled,Tagged,10,48,53,63,50,29,,,,,,,,,,,,,,,
6/30/2015,C1S,Marsh,Non,Tagged,1,64,84,81,82,73,0,,,,,,,,,,,,,,
6/30/2015,C1S,Marsh,Non,Tagged,2,86,94,96,99,81,0,,,,,,,,,,,,,,
6/30/2015,C1S,Marsh,Non,Tagged,3,22,23,20,,,,,,,,,,,,,,,,,
6/30/2015,C1S,Marsh,Non,Tagged,4,0,85,97,0,0,,,,,,,,,,,,,,,
6/30/2015,C1S,Marsh,Non,Tagged,5,82,88,81,50,0,0,,,,,,,,,,,,,,
6/30/2015,C1S,Marsh,Non,Tagged,6,75,92,101,98,0,,,,,,,,,,,,,,,
6/30/2015,C1S,Marsh,Non,Tagged,7,78,85,97,88,77,0,,,,,,,,,,,,,,
6/30/2015,C1S,Marsh,Non,Tagged,8,72,76,64,60,,,,,,,,,,,,,,,,
6/30/2015,C1S,Marsh,Non,Tagged,9,55,65,54,50,,,,,,,,,,,,,,,,
6/30/2015,C1S,Marsh,Non,Tagged,10,70,94,83,67,0,0,,,,,,,,,,,,,,
