Habitat,Predator,Run,Tank,Start.Date,DO,Temp
Control,Control ,2,4,6/7/2017,7.6,23.8
Control,Control ,2,4,6/7/2017,7.7,25.1
Control,Control ,2,4,6/7/2017,7.8,23.4
Control,Control ,2,4,6/7/2017,8.07,24.1
Control,Control ,2,4,6/7/2017,7.7,23.8
Control,Control ,4,5,6/14/2017,7.8,25.3
Control,Control ,4,5,6/14/2017,7.1,26.5
Control,Control ,4,5,6/14/2017,8.6,26.3
Control,Control ,4,5,6/14/2017,7.9,26.1
Control,Control ,4,5,6/14/2017,7.6,25.9
Control,Control ,6,1,6/21/2017,5.12,24.7
Control,Control ,6,1,6/21/2017,7.37,25.2
Control,Control ,6,1,6/21/2017,7.22,26.3
Control,Control ,6,1,6/21/2017,7.06,27
Control,Control ,6,1,6/21/2017,7.2,27
Control,Control ,16,5,7/31/2017,7.8,26
Control,Control ,16,5,7/31/2017,6.42,26.1
Control,Control ,16,5,7/31/2017,9.6,25.6
Control,Control ,16,5,7/31/2017,9.05,26.7
Control,Control ,16,5,7/31/2017,9.22,25.7
Control,Red Drum,14,5,7/24/2017,6.6,25.5
Control,Red Drum,14,5,7/24/2017,7.81,26
Control,Red Drum,14,5,7/24/2017,7.63,26.2
Control,Red Drum,14,5,7/24/2017,6.61,26.5
Control,Red Drum,14,5,7/24/2017,8.2,26.4
Control,Red Drum,16,6,7/31/2017,7.8,26.1
Control,Red Drum,16,6,7/31/2017,7.16,26.2
Control,Red Drum,16,6,7/31/2017,8.83,25.7
Control,Red Drum,16,6,7/31/2017,8.57,26.7
Control,Red Drum,16,6,7/31/2017,7.12,25.9
Control,Red Drum,21,1,8/16/2017,8.31,27.9
Control,Red Drum,21,1,8/16/2017,7.11,28.5
Control,Red Drum,21,1,8/16/2017,8.45,28.3
Control,Red Drum,21,1,8/16/2017,7.23,29.2
Control,Red Drum,21,1,8/16/2017,7.1,28.9
Control,Red Drum,23,6,8/23/2017,6.85,27.9
Control,Red Drum,23,6,8/23/2017,6.9,28.1
Control,Red Drum,23,6,8/23/2017,5.15,27.1
Control,Red Drum,23,6,8/23/2017,6.38,28.4
Control,Red Drum,23,6,8/23/2017,6.54,27.6
Control,Gulf Toadfish,4,7,6/14/2017,7.7,25.2
Control,Gulf Toadfish,4,7,6/14/2017,6.93,26.4
Control,Gulf Toadfish,4,7,6/14/2017,8.01,26.3
Control,Gulf Toadfish,4,7,6/14/2017,7.5,26
Control,Gulf Toadfish,4,7,6/14/2017,7.5,25.8
Control,Gulf Toadfish,12,2,7/17/2017,7.2,25.9
Control,Gulf Toadfish,12,2,7/17/2017,6.38,26.1
Control,Gulf Toadfish,12,2,7/17/2017,8.12,25.9
Control,Gulf Toadfish,12,2,7/17/2017,6.97,26.7
Control,Gulf Toadfish,12,2,7/17/2017,8.2,27.2
Control,Gulf Toadfish,22,1,8/21/2017,7.5,28.1
Control,Gulf Toadfish,22,1,8/21/2017,6.3,28.8
Control,Gulf Toadfish,22,1,8/21/2017,7.15,28.3
Control,Gulf Toadfish,22,1,8/21/2017,6.41,28.2
Control,Gulf Toadfish,22,1,8/21/2017,6.7,27.3
Control,Gulf Toadfish,24,4,8/28/2017,7.3,25.8
Control,Gulf Toadfish,24,4,8/28/2017,7.26,26.5
Control,Gulf Toadfish,24,4,8/28/2017,7.51,25.3
Control,Gulf Toadfish,24,4,8/28/2017,7.65,25.5
Control,Gulf Toadfish,24,4,8/28/2017,7.7,25.3
Control,Gulf Killifish,14,1,7/24/2017,7.82,25.5
Control,Gulf Killifish,14,1,7/24/2017,8.72,25.6
Control,Gulf Killifish,14,1,7/24/2017,8.16,26
Control,Gulf Killifish,14,1,7/24/2017,8.17,26.1
Control,Gulf Killifish,14,1,7/24/2017,8.8,26.1
Control,Gulf Killifish,15,2,7/26/2017,7.43,26.8
Control,Gulf Killifish,15,2,7/26/2017,8.2,27
Control,Gulf Killifish,15,2,7/26/2017,8.34,28.4
Control,Gulf Killifish,15,2,7/26/2017,8.7,27.9
Control,Gulf Killifish,15,2,7/26/2017,7,28.2
Control,Gulf Killifish,18,7,8/7/2017,7.9,27.4
Control,Gulf Killifish,18,7,8/7/2017,7.03,28.2
Control,Gulf Killifish,18,7,8/7/2017,8.48,27.6
Control,Gulf Killifish,18,7,8/7/2017,8.04,28.3
Control,Gulf Killifish,18,7,8/7/2017,7.9,28.1
Control,Gulf Killifish,23,4,8/23/2017,6.3,28.6
Control,Gulf Killifish,23,4,8/23/2017,6.45,28.7
Control,Gulf Killifish,23,4,8/23/2017,7.15,27.1
Control,Gulf Killifish,23,4,8/23/2017,6.82,28.4
Control,Gulf Killifish,23,4,8/23/2017,7.01,27.4
Control,Blue Crab,9,1,7/5/2017,6.6,27.6
Control,Blue Crab,9,1,7/5/2017,6.95,28.4
Control,Blue Crab,9,1,7/5/2017,6.91,28.1
Control,Blue Crab,9,1,7/5/2017,6.85,28.8
Control,Blue Crab,9,1,7/5/2017,6.75,28.2
Control,Blue Crab,15,6,7/26/2017,6.8,27.3
Control,Blue Crab,15,6,7/26/2017,7.2,27.1
Control,Blue Crab,15,6,7/26/2017,7.15,28.5
Control,Blue Crab,15,6,7/26/2017,5.2,28.2
Control,Blue Crab,15,6,7/26/2017,5.14,28.7
Control,Blue Crab,16,7,7/31/2017,7.5,26.2
Control,Blue Crab,16,7,7/31/2017,7.1,26.5
Control,Blue Crab,16,7,7/31/2017,8.63,26
Control,Blue Crab,16,7,7/31/2017,7.07,27
Control,Blue Crab,16,7,7/31/2017,7.11,26.1
