Tank,Salinity,Oil,Date Processed,Oysters died before experiment that were kept as shells in the tank and not included in the final experiment totals,Oysters died before experiment that were removed because of rotting flesh present,INITIAL MASS MEASUREMENT CORRECT?,Mass of oysters and epibionts in tank assessed on 4/14/18
1,low,none,5/16/2017,,,y,1280
2,low,none,5/16/2017,,,y,850
3,low,none,5/17/2017,,,y,650
4,low,none,5/17/2017,,,y,950
5,low,none,5/18/2017, ,,n,MASS UNKNOWN
6,low,none,5/17/2017,,,y,750
7,low,none,5/17/2017,,,y,800
8,low,none,5/17/2017,,,y,550
9,low,none,5/18/2017,,,y,750
10,low,none,5/18/2017, ,,n,MASS UNKNOWN
11,low,none,5/18/2017,,52 mm seed; removed 4/24/17,n,MASS UNKNOWN
12,low,none,5/18/2017,,,y,650
13,low,none,5/19/2017,,,y,650
14,low,none,5/19/2017,,,y,900
15,low,none,5/19/2017,,,y,700
16,low,none,5/19/2017,,83 mm market; removed on 4/24/17,n,MASS UNKNOWN
17,meso,oil+dispersant,5/16/2017,,,y,550
18,meso,oil+dispersant,5/16/2017,48.8 mm seed; discovered 4/29/17,,n,MASS UNKNOWN
19,meso,oil+dispersant,5/17/2017,,,n,MASS UNKNOWN
20,meso,oil+dispersant,5/17/2017,,79 mm market; removed on 4/29/17,n,MASS UNKNOWN
21,meso,oil+dispersant,5/18/2017,,,y,500
22,meso,oil+dispersant,5/17/2017,,,y,750
23,meso,oil+dispersant,5/17/2017, ,,n,MASS UNKNOWN
24,meso,oil+dispersant,5/17/2017,,,y,700
25,meso,oil+dispersant,5/18/2018,,91 mm market; removed on 4/20/17,n,MASS UNKNOWN
26,meso,oil+dispersant,5/18/2017,,,y,800
27,meso,oil+dispersant,5/18/2017,72 mm seed; discovered 4/29/17,,n,MASS UNKNOWN
28,meso,oil+dispersant,5/18/2017,79.6 mm market and 56.6 mm seed; discovered 4/29/17,,n,MASS UNKNOWN
29,meso,oil+dispersant,5/19/2017,,,y,700
30,meso,oil+dispersant,5/19/2017,62.8 mm seed; discovered 4/29/17,,n,MASS UNKNOWN
31,meso,oil+dispersant,5/19/2017,59.8 mm seed and 70.4 mm seed; discovered 4/29/17,,n,MASS UNKNOWN
32,meso,oil+dispersant,5/19/2017,45.3 mm seed; discovered 4/29/17,,n,MASS UNKNOWN
33,meso,oil,5/16/2017,,,y,650
34,meso,oil,5/16/2017,66.7 mm seed; discovered 4/29/17,,n,MASS UNKNOWN
35,meso,oil,5/17/2017,,,y,600
36,meso,oil,5/17/2017,,,y,650
37,meso,oil,5/18/2017,,,y,600
38,meso,oil,5/17/2017,,,y,600
39,meso,oil,5/17/2017, ,,n,MASS UNKNOWN
40,meso,oil,5/17/2017,,,y,650
41,meso,oil,5/18/2017, ,,y,
42,meso,oil,5/18/2017,,,n,MASS UNKNOWN
43,meso,oil,5/18/2017,,,y,500
44,meso,oil,5/18/2017,,,y,800
45,meso,oil,5/19/2017,,68.9 mm seed; removed on 4/29/17,n,MASS UNKNOWN
46,meso,oil,5/19/2017,,,y,750
47,meso,oil,5/19/2017,,,y,800
48,meso,oil,5/19/2017,,,y,650
49,low,oil,5/16/2017,,,y,550
50,low,oil,5/16/2017,,,y,600
51,low,oil,5/17/2017,,,y,550
52,low,oil,5/17/2017,77.7 mm market; discovered 4/29/17,,n,MASS UNKNOWN
53,low,oil,5/18/2017,52.2 mm market; discovered 4/29/17,,n,MASS UNKNOWN
