Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
686,0.027,16.0627,30.752,107.907,7.3756,7.709,26317.222,17.4003,17.5515,1007.3539,29349,2735.7,2.6691,2.6691
687,0.065,16.0501,30.7486,108.079,7.3883,7.709,26298.37,17.415,17.5257,1007.3458,29326,2697.5,2.6691,2.6691
688,0.027,15.9885,30.748,108.123,7.3938,7.709,26206.427,17.415,17.5257,1007.3001,29223,2682.4,2.6691,2.6691
689,0.065,15.9647,30.7489,108.047,7.3895,7.709,26170.915,17.4298,17.4998,1007.2823,29184,2652.4,2.6691,2.6691
690,0.179,15.9651,30.7491,108.047,7.3895,7.709,26171.642,17.415,17.5257,1007.2831,29185,2383.6,2.6386,2.6386
691,0.312,15.9481,30.7475,108.102,7.3941,7.705,26146.137,17.4298,17.4998,1007.2715,29155,1511.6,2.6386,2.6386
692,0.407,15.9411,30.7479,107.791,7.3731,7.683,26135.781,17.5189,17.3445,1007.2666,29144,2578.9,2.3028,2.3028
693,0.54,15.9386,30.7472,108.009,7.3882,7.705,26132.079,23.4264,9.6074,1007.2656,29140,1157.2,2.3028,2.3028
694,0.654,15.9372,30.7466,107.844,7.377,7.705,26129.946,23.4264,9.6074,1007.2652,29137,370.56,2.3028,2.3028
695,0.788,15.9392,30.7471,107.622,7.3617,7.709,26132.938,23.3995,9.6333,1007.2671,29141,293.42,2.3028,2.3028
696,0.902,15.9387,30.7546,107.343,7.3417,7.705,26132.398,23.3995,9.6333,1007.2648,29144,241.66,2.3028,2.3028
697,1.035,15.9412,30.7557,107.057,7.3219,7.705,26136.151,23.3995,9.6333,1007.2669,29149,218.39,2.3028,2.3028
698,1.149,15.9461,30.7548,106.635,7.293,7.709,26143.498,23.3995,9.6333,1007.2714,29156,207.03,2.3028,2.3028
699,1.282,15.9624,30.7692,105.763,7.231,7.705,26168.055,3.8855,67.804,1007.2793,29191,225.89,2.3028,2.3028
