Core ID,Sampling Trip,Date,Site,Location Latitude,Location Longitude,Habitat,Light.Dark,Core Type,Core Diameter,
TBFDSHal29Jul15W1,Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Halodule,NA,W,15,
TBFDSHal29Jul15W2,Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Halodule,NA,W,15,
TBFDSBS29jul15SW1,Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Open,NA,W,15,
TBFDSBS29Jul15W2,Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Open,NA,W,15,
TBFDSTH29Jul15W1,Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Thalassia,NA,W,15,
TBFDSTH29Jul15W2,Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Thalassia,NA,W,15,
TBFDSHal29Jul15M3L,Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Halodule,L,M,15,
TBFDSHal29Jul15M2D3,Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Halodule,D,M,15,
TBFDSHal29Jul15M3D,Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Halodule,D,M,15,
TBFDSO29Jul15M1L(ex),Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Open,L,M,15,
TBFDSBS29Jul15M3L,Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Open,L,M,15,
TBFDSBS29Jul15M2L,Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Open,L,M,15,
TBFDSBS29Jul15M3D,Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Open,D,M,15,
TBFDSTH29Jul15M1LBell,Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Thalassia,L,M,15,
TBFDSTH29Jul15M3DBell,Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Thalassia,D,M,15,
TBFDSTH29Jul15M3L,Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Thalassia,L,M,15,
TBFDSTH29Jul15M2D,Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Thalassia,D,M,15,
TBFDSHalC28Jul15M2L,Summer 2015,7/28/2015,FDS,27.637241,-82.698169,Cut Halodule,L,M,15,
TBFDSHal28Jul15M3D,Summer 2015,7/28/2015,FDS,27.637241,-82.698169,Halodule,D,M,15,
TBFDSHal28Jul15M3L,Summer 2015,7/28/2015,FDS,27.637241,-82.698169,Halodule,L,M,15,
TBFDSHal28Jul15M2L,Summer 2015,7/28/2015,FDS,27.637241,-82.698169,Halodule,L,M,15,
TBFDSHal28Jul15M2D,Summer 2015,7/28/2015,FDS,27.637241,-82.698169,Halodule,D,M,15,
TBFDSHal28Jul15M1L,Summer 2015,7/28/2015,FDS,27.637241,-82.698169,Halodule,L,M,15,
TBFDSHalC28Jul15M1D,Summer 2015,7/28/2015,FDS,27.637241,-82.698169,Cut Halodule,D,M,15,
TBFDSHalC28Jul15M3L,Summer 2015,7/28/2015,FDS,27.637241,-82.698169,Cut Halodule,L,M,15,
TBFDSBS28Jul15M2L,Summer 2015,7/28/2015,FDS,27.637241,-82.698169,Open,L,M,15,
TBFDSBS28Jul15M2D,Summer 2015,7/28/2015,FDS,27.637241,-82.698169,Open,D,M,15,
TBFDSBS28Jul15M1D,Summer 2015,7/28/2015,FDS,27.637241,-82.698169,Open,D,M,15,
TBFDSBS28Jul15M2D,Summer 2015,7/28/2015,FDS,27.637241,-82.698169,Open,D,M,15,
TBFDSBS28Jul15M3D,Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Open,D,M,15,
TBFDSBS28Jul15M3L,Summer 2015,7/29/2015,FDS,27.637241,-82.698169,Open,L,M,15,
TBWMHal27Jul15M1LBell,Summer 2015,7/27/2015,WM,27.475968,-82.770803,Halodule,L,M,15,
TBWMHal27Jul15M2DBell,Summer 2015,7/27/2015,WM,27.475968,-82.770803,Halodule,D,M,15,
TBWMHal27Jul15M1L,Summer 2015,7/27/2015,WM,27.475968,-82.770803,Halodule,L,M,15,
TBWMMarsh27Jul15M1D,Summer 2015,7/27/2015,WM,27.475968,-82.770803,Marsh,D,M,15,
TBWMHalC27Jul15M2D,Summer 2015,7/27/2015,WM,27.475968,-82.770803,Cut Halodule,D,M,15,
TBWMHalC27Jul15M2L,Summer 2015,7/27/2015,WM,27.475968,-82.770803,Cut Halodule,L,M,15,
TBWMMarsh27Jul15M1L,Summer 2015,7/27/2015,WM,27.475968,-82.770803,Marsh,L,M,15,
TBWMMarsh27Jul15M2D,Summer 2015,7/27/2015,WM,27.475968,-82.770803,Marsh,D,M,15,
TBWMHalC27Jul15M1D,Summer 2015,7/27/2015,WM,27.475968,-82.770803,Halodule,D,M,15,
TBWMMarsh27Jul15M3D,Summer 2015,7/27/2015,WM,27.475968,-82.770803,Marsh,D,M,15,
TBWMMarsh27Jul15M3LBell,Summer 2015,7/27/2015,WM,27.475968,-82.770803,Marsh,L,M,15,
TBWMHalC27Jul15M1LBell,Summer 2015,7/27/2015,WM,27.475968,-82.770803,Cut Halodule,L,M,15,
TBWMMarsh27Jul15M1D,Summer 2015,7/27/2015,WM,27.475968,-82.770803,Marsh,D,M,15,
TBWMHal27Jul15M1D,Summer 2015,7/27/2015,WM,27.475968,-82.770803,Halodule,D,M,15,
TBWMHal27Jul15M2L,Summer 2015,7/27/2015,WM,27.475968,-82.770803,Halodule,L,M,15,
TBWMMarsh27Jul15M1D,Summer 2015,7/27/2015,WM,27.475968,-82.770803,Marsh,D,M,15,
