Tank,Salinity,Oil,Date Processed,Group,No. live market on group,No. live seed on group,No. live spat on group,No. dead market on group,No. dead seed on group,No. dead spat on group,No. groups processed,No. live market per tank,No. live seed per tank,No. live spat per tank,No. dead market per tank,No. dead seed per tank,No. dead spat per tank,Total live per tank,Total Dead per tank
1,low,none,5/16/2017,1,0,1,0,0,0,0,10,5,16,2,0,0,0,23,0
1,low,none,5/16/2017,2,1,2,0,0,0,0,,,,,,,,,
1,low,none,5/16/2017,3,0,3,0,0,0,0,,,,,,,,,
1,low,none,5/16/2017,4,0,2,0,0,0,0,,,,,,,,,
1,low,none,5/16/2017,5,1,1,1,0,0,0,,,,,,,,,
1,low,none,5/16/2017,6,1,1,0,0,0,0,,,,,,,,,
1,low,none,5/16/2017,7,1,1,0,0,0,0,,,,,,,,,
1,low,none,5/16/2017,8,1,1,0,0,0,0,,,,,,,,,
1,low,none,5/16/2017,9,0,2,0,0,0,0,,,,,,,,,
1,low,none,5/16/2017,10,0,2,1,0,0,0,,,,,,,,,
2,low,none,5/16/2017,1,1,1,0,0,0,0,10,6,14,1,0,0,0,21,0
2,low,none,5/16/2017,2,1,1,0,0,0,0,,,,,,,,,
2,low,none,5/16/2017,3,0,1,1,0,0,0,,,,,,,,,
2,low,none,5/16/2017,4,0,1,0,0,0,0,,,,,,,,,
2,low,none,5/16/2017,5,0,1,0,0,0,0,,,,,,,,,
2,low,none,5/16/2017,6,1,1,0,0,0,0,,,,,,,,,
2,low,none,5/16/2017,7,1,2,0,0,0,0,,,,,,,,,
2,low,none,5/16/2017,8,0,3,0,0,0,0,,,,,,,,,
2,low,none,5/16/2017,9,1,1,0,0,0,0,,,,,,,,,
2,low,none,5/16/2017,10,1,2,0,0,0,0,,,,,,,,,
3,low,none,5/17/2017,1,1,1,0,0,0,0,10,2,14,0,0,0,0,16,0
3,low,none,5/17/2017,2,0,3,0,0,0,0,,,,,,,,,
3,low,none,5/17/2017,3,0,2,0,0,0,0,,,,,,,,,
3,low,none,5/17/2017,4,0,1,0,0,0,0,,,,,,,,,
3,low,none,5/17/2017,5,0,1,0,0,0,0,,,,,,,,,
3,low,none,5/17/2017,6,0,2,0,0,0,0,,,,,,,,,
3,low,none,5/17/2017,7,0,1,0,0,0,0,,,,,,,,,
3,low,none,5/17/2017,8,1,0,0,0,0,0,,,,,,,,,
3,low,none,5/17/2017,9,0,1,0,0,0,0,,,,,,,,,
3,low,none,5/17/2017,10,0,2,0,0,0,0,,,,,,,,,
4,low,none,5/17/2017,1,0,1,1,0,0,0,10,7,10,1,1,0,0,18,1
4,low,none,5/17/2017,2,1,3,0,0,0,0,,,,,,,,,
4,low,none,5/17/2017,3,0,1,0,0,0,0,,,,,,,,,
4,low,none,5/17/2017,4,1,0,0,0,0,0,,,,,,,,,
4,low,none,5/17/2017,5,1,1,0,0,0,0,,,,,,,,,
4,low,none,5/17/2017,6,0,1,0,0,0,0,,,,,,,,,
4,low,none,5/17/2017,7,0,0,0,1,0,0,,,,,,,,,
4,low,none,5/17/2017,8,2,0,0,0,0,0,,,,,,,,,
4,low,none,5/17/2017,9,1,0,0,0,0,0,,,,,,,,,
4,low,none,5/17/2017,10,1,3,0,0,0,0,,,,,,,,,
5,low,none,5/18/2017,1,1,1,0,0,0,0,10,6,12,3,0,0,0,21,0
5,low,none,5/18/2017,2,1,1,2,0,0,0,,,,,,,,,
5,low,none,5/18/2017,3,1,1,0,0,0,0,,,,,,,,,
5,low,none,5/18/2017,4,0,2,0,0,0,0,,,,,,,,,
5,low,none,5/18/2017,5,1,1,1,0,0,0,,,,,,,,,
5,low,none,5/18/2017,6,1,1,0,0,0,0,,,,,,,,,
5,low,none,5/18/2017,7,0,2,0,0,0,0,,,,,,,,,
5,low,none,5/18/2017,8,0,2,0,0,0,0,,,,,,,,,
5,low,none,5/18/2017,9,1,1,0,0,0,0,,,,,,,,,
6,low,none,5/17/2017,1,1,1,0,0,0,0,10,4,16,0,0,0,0,20,0
6,low,none,5/17/2017,2,1,2,0,0,0,0,,,,,,,,,
6,low,none,5/17/2017,3,2,2,0,0,0,0,,,,,,,,,
6,low,none,5/17/2017,4,0,1,0,0,0,0,,,,,,,,,
6,low,none,5/17/2017,5,0,2,0,0,0,0,,,,,,,,,
6,low,none,5/17/2017,6,0,1,0,0,0,0,,,,,,,,,
6,low,none,5/17/2017,7,0,1,0,0,0,0,,,,,,,,,
6,low,none,5/17/2017,8,0,1,0,0,0,0,,,,,,,,,
6,low,none,5/17/2017,9,0,3,0,0,0,0,,,,,,,,,
6,low,none,5/17/2017,10,0,2,0,0,0,0,,,,,,,,,
7,low,none,5/17/2017,1,1,1,0,0,0,0,10,5,12,0,0,1,1,17,2
7,low,none,5/17/2017,2,0,3,0,0,0,0,,,,,,,,,
7,low,none,5/17/2017,3,1,1,0,0,0,0,,,,,,,,,
7,low,none,5/17/2017,4,1,0,0,0,1,0,,,,,,,,,
7,low,none,5/17/2017,5,0,1,0,0,0,0,,,,,,,,,
7,low,none,5/17/2017,6,0,1,0,0,0,0,,,,,,,,,
7,low,none,5/17/2017,7,1,1,0,0,0,0,,,,,,,,,
7,low,none,5/17/2017,8,1,1,0,0,0,1,,,,,,,,,
7,low,none,5/17/2017,9,0,1,0,0,0,0,,,,,,,,,
7,low,none,5/17/2017,10,0,2,0,0,0,0,,,,,,,,,
8,low,none,5/17/2017,1,0,0,1,0,1,0,10,2,6,1,0,2,2,9,4
8,low,none,5/17/2017,2,1,0,0,0,0,0,,,,,,,,,
