Cruise,Event Number (yyyymmddhhhh),Local Time (hhhh),Type (Activity),Station,Latitude (oN),Latitude (decimal minutes),Longitude (oE),Longitude (decimal minutes),Bottom Depth (m),Target Depth [m],Hydrocast #,Manual Silicic acid (uM),Biogenic silica (umol Si/L),Biogenic silica production (umol Si/L/d),Biomass-specific biogenic silica production (1/d)
PTS01,201510290100,2000,ROSETTE,W1,29,35.728,-88,36.386,24,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000
PTS01,201510290116,2016,ROSETTE,W1,29,35.854,-88,36.269,24,Surface,4,3.7954,1.721,0.075,0.126
PTS01,201510290404,2304,ROSETTE,W2,29,43.565,-88,36.469,26,Surface,5,3.2568,1.877,0.120,0.117
PTS01,201510290540,0040,ROSETTE,W3,29,51.209,-88,36.272,21,Surface,6,4.5111,1.929,0.145,0.127
PTS01,201510290540,0040,ROSETTE,W3,29,51.209,-88,36.272,21,3,6,-999.000,2.307,0.049,0.076
PTS01,201510290540,0040,ROSETTE,W3,29,51.209,-88,36.272,21,10,6,3.476,2.961,-999.000,-999.000
PTS01,201510290739,0239,ROSETTE,W4,30,5.647,-88,36.394,17,Surface,7,6.406,2.973,0.199,0.318
PTS01,201510292319,1819,ROSETTE,M1,29,43.034,-88,7.381,36,Surface,8,1.766,0.546,0.058,0.215
PTS01,201510300215,2115,ROSETTE,M2,29,53.195,-88,7.373,36,Surface,9,3.696,1.012,0.188,0.280
PTS01,201510300432,2332,ROSETTE,M4,30,3.193,-88,7.514,22.6,Surface,11,3.460,3.775,0.323,0.268
PTS01,201510300538,0038,ROSETTE,M5,30,7.630,-88,7.572,18,Surface,12,4.533,5.006,0.421,1.271
PTS01,201510300538,0038,ROSETTE,M5,30,7.630,-88,7.572,18,5,12,3.739,7.002,0.344,0.731
PTS01,201510302342,1842,ROSETTE,M6,29,26.000,-88,8.070,47.8,Surface,16,1.550,0.490,-999.000,-999.000
PTS01,201510310112,2012,ROSETTE,M7,29,35.838,-88,7.602,37,Surface,17,1.952,0.530,0.034,0.080
PTS01,201510310306,1006,ROSETTE,M8,29,47.612,-88,7.442,32.5,Surface,18,2.094,0.850,0.237,0.313
PTS01,201510310452,1152,ROSETTE,M9,29,59.774,-88,7.548,23,Surface,19,2.696,21.462,0.263,0.502
PTS01,201510310648,0148,ROSETTE,M10,30,6.002,-88,7.589,15.8,Surface,20,4.113,38.315,0.564,0.674
PTS01,201510312255,1755,ROSETTE,E1,29,39.958,-87,32.108,46,Surface,22,2.385,1.221,0.211,0.249
PTS01,201511010033,1933,ROSETTE,E2,29,50.053,-87,31.904,36,Surface,23,2.914,0.923,0.264,0.627
PTS01,201511010157,2057,ROSETTE,E3,29,59.994,-87,31.771,20,Surface,24,4.011,1.762,0.311,0.483
PTS01,201511010319,2219,ROSETTE,E4,30,5.932,-87,31.806,20.5,Surface,25,3.097,1.408,0.332,0.326
PTS01,201511010433,2333,ROSETTE,E5,30,11.518,-87,31.816,13,Surface,26,2.483,2.997,0.179,0.200
PTS01,201511010557,0057,ROSETTE,ME3,30,9.515,-87,44.030,9,Surface,27,2.142,3.841,0.103,0.284
PTS01,201511020109,1909,ROSETTE,M11,29,51.044,-88,7.736,36,Surface,33,1.317,1.255,0.211,0.529
