Start.Date,Run,Tank,Predator,Oil,Salinity,DO,Temp,Pred_size,Crab,Shrimp,Fish,Total
8/30/2016,3,1,Control,Un-oiled,27.7,6.59,6.59,NA,5,5,5,15
9/13/2016,6,1,Control,Un-oiled,28.4,6.763333333,6.763333333,NA,5,5,3,13
11/3/2016,17,2,Control,Un-oiled,27.4,7.3,7.3,NA,5,5,5,15
11/7/2016,18,7,Control,Un-oiled,27.6,6.6,6.6,NA,5,5,4,14
11/9/2016,19,10,Control,Un-oiled,27.2,8.1,8.1,NA,3,5,5,13
8/30/2016,3,2,Control,Oiled,27.7,8.625,8.625,NA,5,4,5,14
9/13/2016,6,3,Control,Oiled,28.4,NULL,NULL,NA,4,5,4,13
11/3/2016,17,4,Control,Oiled,27.4,NULL,NULL,NA,5,4,4,13
11/7/2016,18,8,Control,Oiled,27.6,NULL,NULL,NA,5,5,5,15
11/9/2016,19,9,Control,Oiled,27.2,NULL,NULL,NA,5,5,4,14
8/23/2016,1,1,Gulf Killifish,Un-oiled,27.3,6.565,6.565,99,5,1,0,6
9/29/2016,10,1,Gulf Killifish,Un-oiled,27.1,7.616666667,7.616666667,102,3,0,1,4
10/11/2016,11,1,Gulf Killifish,Un-oiled,27.5,7,7,105,5,2,0,7
11/1/2016,16,5,Gulf Killifish,Un-oiled,27.9,6.9,6.9,94,5,0,0,5
11/1/2016,16,7,Gulf Killifish,Un-oiled,27.9,7.1,7.1,95,5,3,4,12
8/23/2016,1,2,Gulf Killifish,Oiled,27.3,7.655,7.655,88,5,0,2,7
9/29/2016,10,2,Gulf Killifish,Oiled,27.1,NULL,NULL,106,5,0,0,5
10/11/2016,11,2,Gulf Killifish,Oiled,27.5,8.5,8.5,89,4,0,2,6
11/1/2016,16,6,Gulf Killifish,Oiled,27.9,9.1,9.1,94,5,0,0,5
11/1/2016,16,8,Gulf Killifish,Oiled,27.9,NULL,NULL,103,5,0,2,7
11/8/2016,18,6,Blue Crab,Un-oiled,27.6,7.69,7.69,113,0,5,5,10
9/1/2016,4,1,Blue Crab,Un-oiled,28,6.375,6.375,97,1,5,5,11
10/20/2016,13,4,Blue Crab,Un-oiled,27.8,6.85,6.85,93,2,5,3,10
10/27/2016,14,2,Blue Crab,Un-oiled,29.3,7.25,7.25,106,0,5,5,10
11/3/2016,17,3,Blue Crab,Un-oiled,27.4,7.25,7.25,109,0,4,5,9
11/7/2016,18,5,Blue Crab,Oiled,27.6,NULL,NULL,111,0,3,3,6
9/1/2016,4,2,Blue Crab,Oiled,28,6.065,6.065,89,1,3,4,8
10/20/2016,13,3,Blue Crab,Oiled,27.8,10.9,10.9,98,0,4,5,9
10/27/2016,14,1,Blue Crab,Oiled,29.3,8,8,104,0,0,5,5
11/3/2016,17,1,Blue Crab,Oiled,27.4,NULL,NULL,111,0,2,3,5
8/26/2016,2,1,Gulf Toadfish,Un-oiled,28.7,6.58,6.58,113,5,4,4,13
9/5/2016,5,1,Gulf Toadfish,Un-oiled,27.7,6.83,6.83,163,5,3,0,8
9/20/2016,7,1,Gulf Toadfish,Un-oiled,29,6.395,6.395,161,4,4,0,8
10/31/2016,15,2,Gulf Toadfish,Un-oiled,28.2,7.09,7.09,195,4,0,3,7
10/31/2016,15,3,Gulf Toadfish,Un-oiled,28.2,7.09,7.09,176,4,2,4,10
8/26/2016,2,2,Gulf Toadfish,Oiled,28.7,6.976666667,6.976666667,147,5,2,3,10
9/5/2016,5,2,Gulf Toadfish,Oiled,27.7,7.35,7.35,173,4,1,0,5
9/20/2016,7,2,Gulf Toadfish,Oiled,29,6.55,6.55,154,4,0,1,5
10/31/2016,15,1,Gulf Toadfish,Oiled,28.2,10.2,10.2,200,5,1,0,6
10/31/2016,15,4,Gulf Toadfish,Oiled,28.2,8.7,8.7,172,4,1,2,7
9/24/2016,9,1,Red Drum,Un-oiled,27.1,6.165,6.165,133,5,0,2,7
10/13/2016,12,1,Red Drum,Un-oiled,28,6.646666667,6.646666667,179,2,1,0,3
10/13/2016,12,4,Red Drum,Un-oiled,28,6.61,6.61,193,2,0,0,2
10/20/2016,13,1,Red Drum,Un-oiled,27.8,7.6,7.6,154,5,0,0,5
10/27/2016,14,3,Red Drum,Un-oiled,29.3,7.3,7.3,181,4,0,0,4
9/24/2016,9,2,Red Drum,Oiled,27.1,NULL,NULL,178,2,0,0,2
10/13/2016,12,2,Red Drum,Oiled,28,NULL,NULL,156,3,0,0,3
10/13/2016,12,3,Red Drum,Oiled,28,NULL,NULL,196,3,0,1,4
10/20/2016,13,2,Red Drum,Oiled,27.8,10.9,10.9,191,3,1,0,4
10/27/2016,14,4,Red Drum,Oiled,29.3,8.05,8.05,177,5,0,0,5
