Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
691,0.141,22.6236,30.6471,109.204,7.2133,7.709,35899.26,2.9255,74.6355,1012.2655,39959,569.77,1.2649,1.2649
692,0.16,22.6029,30.6452,108.704,7.1813,7.683,35869.708,2.9498,74.4544,1012.2508,39925,579.47,1.6923,1.6923
693,0.179,22.5863,30.642,108.643,7.1783,7.705,35845.912,24.4463,8.6758,1012.2396,39896,587.67,1.6923,1.6923
694,0.198,22.6185,30.6383,108.576,7.1731,7.709,35891.898,24.4463,8.6758,1012.2649,39945,581.1,1.6923,1.6923
695,0.217,22.6354,30.616,108.262,7.1543,7.709,35915.896,24.4463,8.6758,1012.2849,39955,563.4,1.6923,1.6923
696,0.312,22.6026,30.6022,107.995,7.1395,7.705,35868.82,24.4463,8.6758,1012.2656,39893,543.18,1.6923,1.6923
697,0.388,22.5874,30.592,107.604,7.1154,7.709,35846.924,24.4463,8.6758,1012.258,39861,525.15,1.6923,1.6923
698,0.407,22.5842,30.5846,107.271,7.0944,7.71,35842.262,24.4463,8.6758,1012.2581,39851,499.23,1.6923,1.6923
699,0.54,22.5795,30.5844,106.588,7.0494,7.705,35835.577,14.5799,23.2703,1012.2552,39843,488.13,1.6923,1.6923
700,0.559,22.5809,30.583,106.621,7.0517,7.71,35837.582,14.1235,24.3571,1012.2569,39844,479.96,1.6923,1.6923
701,0.578,22.5826,30.582,106.339,7.0331,7.71,35839.914,14.1235,24.3571,1012.2585,39846,449.9,0.9597,0.9597
702,0.616,22.5817,30.5808,106.132,7.0196,7.71,35838.71,14.1235,24.3571,1012.2584,39844,158.93,0.9597,0.9597
703,0.712,22.5802,30.5814,106.124,7.0191,7.705,35836.53,14.1235,24.3571,1012.2575,39842,87.532,0.9597,0.9597
704,0.807,22.5835,30.5756,106.191,7.024,7.705,35841.239,14.1235,24.3571,1012.2623,39843,94.441,0.9597,0.9597
705,0.902,22.5807,30.575,106.463,7.0422,7.71,35837.256,14.1235,24.3571,1012.2608,39838,103.34,0.8071,0.8071
706,1.035,22.5816,30.573,106.777,7.0631,7.71,35838.51,5.5916,57.1687,1012.2627,39838,107.19,0.9597,0.9597
707,1.149,22.5773,30.5703,107.121,7.0864,7.71,35832.392,5.5735,57.2722,1012.2609,39830,103.34,0.9597,0.9597
708,1.282,22.5771,30.5665,107.433,7.1075,7.71,35832.131,5.5735,57.2722,1012.2626,39827,96.049,0.9597,0.9597
709,1.434,22.5715,30.5891,107.728,7.1246,7.709,35824.41,5.5735,57.2722,1012.2516,39834,83.443,0.9597,0.9597
710,1.587,22.6024,30.6242,107.923,7.1322,7.705,35869.027,5.5735,57.2722,1012.2636,39909,73.724,1.2039,1.2039
711,1.739,22.6273,30.6473,108.132,7.1423,7.709,35904.994,5.5735,57.2722,1012.2751,39966,67.373,1.2039,1.2039
712,1.891,22.6362,30.6589,108.268,7.1497,7.709,35917.945,5.6007,57.117,1012.2785,39988,61.743,1.2039,1.2039
713,2.043,22.6489,30.6718,108.33,7.1518,7.709,35936.327,1.548,85.659,1012.2844,40018,59.19,1.2039,1.2039
714,2.214,22.664,30.6736,108.483,7.161,7.709,35958.074,1.548,85.659,1012.2958,40044,57.872,1.2039,1.2039
715,2.367,22.6755,30.6679,108.616,7.17,7.709,35974.46,1.548,85.659,1012.3069,40058,57.385,1.2039,1.2039
716,2.5,22.68,30.6665,108.69,7.1749,7.709,35980.839,1.548,85.659,1012.3112,40064,58.035,1.2039,1.2039
717,2.652,22.6819,30.6648,108.831,7.1843,7.709,35983.642,1.551,85.6331,1012.3139,40066,59.357,1.2039,1.2039
718,2.785,22.683,30.6624,108.825,7.1842,7.709,35985.207,1.548,85.659,1012.3161,40066,62.972,1.2039,1.2039
719,2.918,22.6845,30.6586,108.363,7.154,7.683,35987.321,1.554,85.6072,1012.319,40065,67.184,1.2344,1.2344
720,3.051,22.6866,30.6533,108.701,7.1769,7.709,35990.387,1.4488,86.5129,1012.323,40065,69.884,1.2344,1.2344
721,3.204,22.6893,30.6464,108.581,7.1696,7.705,35994.177,1.4518,86.487,1012.3279,40064,68.908,1.2344,1.2344
722,3.318,22.6969,30.6336,108.645,7.1751,7.709,36004.883,1.4488,86.5129,1012.3383,40067,68.521,1.2344,1.2344
723,3.432,22.7196,30.6138,108.731,7.1822,7.709,36037.242,1.4488,86.5129,1012.3623,40089,66.995,1.2344,1.2344
724,3.584,22.7565,30.5922,108.839,7.1904,7.709,36089.774,1.4488,86.5129,1012.3976,40131,60.88,1.2344,1.2344
725,3.717,22.8112,30.5644,108.661,7.1798,7.71,36167.726,1.4488,86.5129,1012.4481,40198,55.792,1.2344,1.2344
726,3.85,22.8474,30.549,108.538,7.172,7.705,36219.343,1.4129,86.8234,1012.4808,40244,51.272,1.2344,1.2344
727,4.002,22.8639,30.5428,108.405,7.1633,7.71,36242.872,1.41,86.8493,1012.4958,40266,47.921,1.2344,1.2344
728,4.117,22.8739,30.5377,108.204,7.1503,7.71,36257.204,1.41,86.8493,1012.5054,40278,45.297,1.326,1.326
729,4.231,22.9083,30.5251,108.111,7.1442,7.71,36306.325,1.41,86.8493,1012.5358,40324,43.179,1.326,1.326
730,4.364,23.0315,30.4926,107.948,7.1324,7.71,36481.989,1.41,86.8493,1012.6388,40495,41.392,1.326,1.326
731,4.478,23.1536,30.4608,107.903,7.1284,7.71,36655.966,1.41,86.8493,1012.7408,40665,39.346,1.326,1.326
