Date,Site,Habitat,Oiling?,Tree,Grazing?,Pic Number,Leaf Number,Leaf Health,Area,Notes
6/30/2015,A,Mixed,Oiled,M1,n,318,1,5,14.11,
6/30/2015,A,Mixed,Oiled,M1,y,322,2,4,11.952,
6/30/2015,A,Mixed,Oiled,M1,n,319,3,5,8.782,
6/30/2015,A,Mixed,Oiled,M1,n,320,4,5,11.47,
6/30/2015,A,Mixed,Oiled,M1,y,323,5,4,7.016,
6/30/2015,A,Mixed,Oiled,M1,n,324,6,5,12.586,
6/30/2015,A,Mixed,Oiled,M1,y,325,7,4,7.743,
6/30/2015,A,Mixed,Oiled,M1,n,326,8,5,8.683,
6/30/2015,A,Mixed,Oiled,M1,y,327,9,4,11.743,
6/30/2015,A,Mixed,Oiled,M1,y,328,10,3,10.08,
6/30/2015,A,Mixed,Oiled,M2,y,329,1,4,14.351,
6/30/2015,A,Mixed,Oiled,M2,n,330,2,5,7.098,
6/30/2015,A,Mixed,Oiled,M2,n,331,3,5,4.952,
6/30/2015,A,Mixed,Oiled,M2,y,332,4,4,6.639,
6/30/2015,A,Mixed,Oiled,M2,y,333,5,4,13.433,
6/30/2015,A,Mixed,Oiled,M2,y,334,6,4,6.977,
6/30/2015,A,Mixed,Oiled,M2,y,335,7,3,12.003,
6/30/2015,A,Mixed,Oiled,M2,y,337,8,4,11.785,
6/30/2015,A,Mixed,Oiled,M2,y,338,9,4,6.78,
6/30/2015,A,Mixed,Oiled,M2,y,339,10,3,5.502,
6/30/2015,A,Mixed,Oiled,M3,y,340,1,4,12.634,
6/30/2015,A,Mixed,Oiled,M3,y,341,2,4,11.499,
6/30/2015,A,Mixed,Oiled,M3,n,342,3,5,10.652,
6/30/2015,A,Mixed,Oiled,M3,y,343,4,4,9.35,
6/30/2015,A,Mixed,Oiled,M3,y,344,5,3,13.264,
6/30/2015,A,Mixed,Oiled,M3,y,345,6,3,9.973,
6/30/2015,A,Mixed,Oiled,M3,y,346,7,4,8.521,
6/30/2015,A,Mixed,Oiled,M3,y,348,8,3,4.935,
6/30/2015,A,Mixed,Oiled,M3,y,349,9,4,9.169,
6/30/2015,A,Mixed,Oiled,M3,y,351,10,3,5.005,
6/30/2015,A,Mangrove,Oiled,M1,n,453,1,5,11.309,
6/30/2015,A,Mangrove,Oiled,M1,n,454,2,5,6.061,
6/30/2015,A,Mangrove,Oiled,M1,n,455,3,5,7.995,
6/30/2015,A,Mangrove,Oiled,M1,y,456,4,4,9.937,
6/30/2015,A,Mangrove,Oiled,M1,y,457,5,4,18.006,
6/30/2015,A,Mangrove,Oiled,M2,n,458,1,5,9.788,
6/30/2015,A,Mangrove,Oiled,M2,y,459,2,4,10.38,
