Tank,Salinity,Oil,Date Processed,Shell Height,status
1,low,none,5/16/2017,20.2,live
1,low,none,5/16/2017,22.8,live
1,low,none,5/16/2017,30.3,live
1,low,none,5/16/2017,31.7,live
1,low,none,5/16/2017,32.8,live
1,low,none,5/16/2017,37,live
1,low,none,5/16/2017,39.3,live
1,low,none,5/16/2017,42.9,live
1,low,none,5/16/2017,43.5,live
1,low,none,5/16/2017,47.4,live
1,low,none,5/16/2017,55,live
1,low,none,5/16/2017,60,live
1,low,none,5/16/2017,60.8,live
1,low,none,5/16/2017,64,live
1,low,none,5/16/2017,67.8,live
1,low,none,5/16/2017,69.6,live
1,low,none,5/16/2017,71.2,live
1,low,none,5/16/2017,74.9,live
1,low,none,5/16/2017,80,live
1,low,none,5/16/2017,82.5,live
1,low,none,5/16/2017,82.7,live
1,low,none,5/16/2017,84.2,live
1,low,none,5/16/2017,101,live
2,low,none,5/16/2017,24.6,live
2,low,none,5/16/2017,30.1,live
2,low,none,5/16/2017,32.3,live
2,low,none,5/16/2017,36.1,live
2,low,none,5/16/2017,36.6,live
2,low,none,5/16/2017,46.5,live
2,low,none,5/16/2017,51.9,live
2,low,none,5/16/2017,54.6,live
2,low,none,5/16/2017,55,live
2,low,none,5/16/2017,57.4,live
2,low,none,5/16/2017,60.5,live
2,low,none,5/16/2017,62.2,live
2,low,none,5/16/2017,70.5,live
2,low,none,5/16/2017,70.5,live
2,low,none,5/16/2017,74.2,live
2,low,none,5/16/2017,80.2,live
2,low,none,5/16/2017,84.3,live
2,low,none,5/16/2017,84.4,live
2,low,none,5/16/2017,87,live
2,low,none,5/16/2017,87.1,live
2,low,none,5/16/2017,90.1,live
3,low,none,5/17/2017,27.3,live
3,low,none,5/17/2017,31.4,live
3,low,none,5/17/2017,33.7,live
3,low,none,5/17/2017,37.4,live
3,low,none,5/17/2017,40.1,live
3,low,none,5/17/2017,54.7,live
3,low,none,5/17/2017,63.4,live
3,low,none,5/17/2017,66.4,live
3,low,none,5/17/2017,69.1,live
3,low,none,5/17/2017,69.3,live
3,low,none,5/17/2017,70.9,live
3,low,none,5/17/2017,72.5,live
3,low,none,5/17/2017,72.6,live
3,low,none,5/17/2017,74.3,live
3,low,none,5/17/2017,78,live
3,low,none,5/17/2017,79.4,live
4,low,none,5/17/2017,17.6,live
4,low,none,5/17/2017,28.5,live
4,low,none,5/17/2017,36,live
4,low,none,5/17/2017,41.8,live
4,low,none,5/17/2017,50,live
4,low,none,5/17/2017,53.1,live
4,low,none,5/17/2017,56.4,live
4,low,none,5/17/2017,64.7,live
4,low,none,5/17/2017,65,live
4,low,none,5/17/2017,73.9,live
4,low,none,5/17/2017,74.4,live
4,low,none,5/17/2017,77,live
4,low,none,5/17/2017,82.5,live
4,low,none,5/17/2017,83.1,live
4,low,none,5/17/2017,83.8,live
4,low,none,5/17/2017,85,live
4,low,none,5/17/2017,86.1,live
4,low,none,5/17/2017,92.3,dead
4,low,none,5/17/2017,110.5,live
5,low,none,5/18/2017,18.3,live
5,low,none,5/18/2017,22,live
5,low,none,5/18/2017,24.4,live
5,low,none,5/18/2017,25.2,live
5,low,none,5/18/2017,28.8,live
5,low,none,5/18/2017,30.6,live
5,low,none,5/18/2017,30.9,live
5,low,none,5/18/2017,34.5,live
5,low,none,5/18/2017,37.6,live
5,low,none,5/18/2017,38.3,live
5,low,none,5/18/2017,49.8,live
5,low,none,5/18/2017,62.3,live
5,low,none,5/18/2017,62.6,live
5,low,none,5/18/2017,66.8,live
5,low,none,5/18/2017,70,live
5,low,none,5/18/2017,79,live
5,low,none,5/18/2017,80,live
5,low,none,5/18/2017,82.4,live
5,low,none,5/18/2017,83.5,live
5,low,none,5/18/2017,85,live
5,low,none,5/18/2017,87.2,live
6,low,none,5/17/2017,26.1,live
6,low,none,5/17/2017,30,live
6,low,none,5/17/2017,30.3,live
6,low,none,5/17/2017,36.3,live
6,low,none,5/17/2017,45.8,live
6,low,none,5/17/2017,47.8,live
6,low,none,5/17/2017,52.3,live
6,low,none,5/17/2017,53.6,live
6,low,none,5/17/2017,54.4,live
6,low,none,5/17/2017,56.6,live
6,low,none,5/17/2017,60.1,live
6,low,none,5/17/2017,60.9,live
6,low,none,5/17/2017,63,live
6,low,none,5/17/2017,67.8,live
6,low,none,5/17/2017,70.2,live
6,low,none,5/17/2017,72.2,live
6,low,none,5/17/2017,82.8,live
6,low,none,5/17/2017,85.6,live
6,low,none,5/17/2017,86,live
6,low,none,5/17/2017,104.9,live
7,low,none,5/17/2017,24.8,dead
7,low,none,5/17/2017,26.4,live
7,low,none,5/17/2017,26.7,live
7,low,none,5/17/2017,30.7,live
7,low,none,5/17/2017,50.9,live
7,low,none,5/17/2017,51.5,live
7,low,none,5/17/2017,52.3,live
7,low,none,5/17/2017,57.9,live
7,low,none,5/17/2017,58.2,live
7,low,none,5/17/2017,60,live
7,low,none,5/17/2017,60.1,live
7,low,none,5/17/2017,65.1,dead
7,low,none,5/17/2017,66,live
7,low,none,5/17/2017,70.7,live
7,low,none,5/17/2017,76.6,live
7,low,none,5/17/2017,78.5,live
7,low,none,5/17/2017,85.3,live
7,low,none,5/17/2017,87.6,live
7,low,none,5/17/2017,103,live
8,low,none,5/17/2017,22,live
8,low,none,5/17/2017,24.2,dead
8,low,none,5/17/2017,25,dead
8,low,none,5/17/2017,55.1,dead
8,low,none,5/17/2017,55.4,dead
8,low,none,5/17/2017,56.5,live
8,low,none,5/17/2017,63.5,live
8,low,none,5/17/2017,63.6,live
8,low,none,5/17/2017,63.6,live
