Kingdom,Phylum,Class,Order,Family,Genus,Date sampled,Mono.Control4.M3,Mono.Control5.M3,Mono.Control6.M3,Mono.Oiled2.M2,Poly.Oiled6.M4,Poly.Oiled5.M4,Poly.Control5.M3,Poly.Control4.M3,Poly.Control1.M1,Mono.Oiled5.M4,Mono.Control3.M1,Poly.Oiled1.M2,Mono.Oiled6.M4,Mono.Oiled1.M2,Poly.Oiled2.M2,Mono.Oiled4.M4,Poly.Control2.M1,Mono.Control2.M1,Poly.Control6.M3,Poly.Oiled3.M2,Poly.Control3.M1,Mono.Control1.M1,Mono.Oiled3.M2,Poly.Oiled4.M4
Unclassified,Other,Other,Other,Other,Other,April,2615,3232,2483,3435,3192,3430,2515,2367,3056,4534,2833,4066,2191,3563,3570,3818,3014,1916,2500,4156,2665,2893,3500,2999
Archaea,Other,Other,Other,Other,Other,April,50,9,5,2,7,7,5,3,14,57,8,2,29,7,0,2,12,9,22,20,30,2,19,5
Archaea,Crenarchaeota,MCG,,,,April,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0
Archaea,Crenarchaeota,MCG,B10,,,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Archaea,Crenarchaeota,MCG,pGrfC26,,,April,4,14,2,0,32,23,0,0,1,0,12,0,2,1,0,0,0,44,0,3,0,1,3,0
Archaea,Crenarchaeota,Thaumarchaeota,Cenarchaeales,Cenarchaeaceae,Nitrosopumilus,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Archaea,Crenarchaeota,Thaumarchaeota,Nitrososphaerales,Nitrososphaeraceae,Candidatus Nitrososphaera,April,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,6,0,0,0,0,0,0
Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,Other,April,0,0,0,0,42,0,0,14,18,0,0,0,0,1,0,0,0,7,0,0,0,0,0,0
Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,,April,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,Haladaptatus,April,0,6,0,0,0,0,5,0,36,0,0,0,0,0,0,0,9,0,0,0,27,11,26,0
Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,Halobacteriaceae,April,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,Haloferax,April,0,0,0,0,67,0,4,0,16,0,5,5,0,2,0,0,13,40,0,0,0,7,5,0
Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,Halogeometricum,April,0,0,0,0,0,0,14,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,Halogranum,April,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Archaea,Euryarchaeota,Methanobacteria,Methanobacteriales,Methanobacteriaceae,,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Archaea,Euryarchaeota,Methanobacteria,Methanobacteriales,Methanobacteriaceae,Methanobacterium,April,0,0,0,1,0,0,0,0,0,31,0,0,3,10,0,0,3,9,0,0,0,0,0,0
Archaea,Euryarchaeota,Methanomicrobia,Other,Other,Other,April,0,0,0,0,0,0,0,0,1,5,0,0,0,0,1,0,0,8,0,0,0,0,0,2
Archaea,Euryarchaeota,Methanomicrobia,Methanocellales,Methanocellaceae,Methanocella,April,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0
Archaea,Euryarchaeota,Methanomicrobia,Methanomicrobiales,Other,Other,April,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
Archaea,Euryarchaeota,Methanomicrobia,Methanomicrobiales,Methanoregulaceae,Candidatus Methanoregula,April,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Archaea,Euryarchaeota,Methanomicrobia,Methanosarcinales,Methanosaetaceae,Methanosaeta,April,0,0,1,0,33,0,0,9,0,11,6,1,0,0,0,0,0,7,0,0,0,2,4,0
Archaea,Euryarchaeota,Methanomicrobia,Methanosarcinales,Methanosarcinaceae,Other,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
Archaea,Euryarchaeota,Methanomicrobia,Methanosarcinales,Methanosarcinaceae,Methanolobus,April,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0
Archaea,Euryarchaeota,Methanomicrobia,Methanosarcinales,Methanosarcinaceae,Methanosarcina,April,63,5,0,13,7,7,0,22,27,86,16,23,0,0,70,97,14,76,9,0,1,0,5,40
Archaea,Euryarchaeota,Thermoplasmata,E2,,,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,1
Archaea,Euryarchaeota,Thermoplasmata,E2,[Methanomassiliicoccaceae],Methanomassiliicoccus,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,21,0,0,0,0,0,0
