Tank,Salinity,Oil,Date Processed,no. live barnacles,no. dead barnacles,no. live on supplemental shell,no. dead on supplemental shell,no. supplemental shells
1,low,none,5/16/2017,70,258,32,197,2
2,low,none,5/16/2017,277,379,271,204,2
3,low,none,5/17/2017,39,100,29,56,2
4,low,none,5/17/2017,54,212,49,138,2
5,low,none,5/18/2017,241,225,214,157,2
6,low,none,5/17/2017,67,136,49,60,2
7,low,none,5/17/2017,107,204,93,128,2
8,low,none,5/17/2017,217,303,118,16,2
9,low,none,5/18/2017,71,220,56,113,2
10,low,none,5/18/2017,187,185,97,92,2
11,low,none,5/18/2017,77,228,65,130,2
12,low,none,5/18/2017,203,268,52,65,2
13,low,none,5/19/2017,140,253,86,149,2
14,low,none,5/19/2017,107,216,48,87,2
15,low,none,5/19/2017,88,289,39,100,2
16,low,none,5/19/2017,129,229,73,105,2
17,meso,oil+dispersant,5/16/2017,271,442,203,315,2
18,meso,oil+dispersant,5/16/2017,91,170,41,94,2
19,meso,oil+dispersant,5/17/2017,191,282,175,190,2
20,meso,oil+dispersant,5/17/2017,127,243,101,161,2
21,meso,oil+dispersant,5/18/2017,205,313,71,117,2
22,meso,oil+dispersant,5/17/2017,122,387,99,196,2
23,meso,oil+dispersant,5/17/2017,77,174,66,139,2
24,meso,oil+dispersant,5/17/2017,138,226,117,106,2
25,meso,oil+dispersant,5/18/2018,46,248,33,136,2
26,meso,oil+dispersant,5/18/2017,334,459,122,190,2
27,meso,oil+dispersant,5/18/2017,122,203,99,72,2
28,meso,oil+dispersant,5/18/2017,76,114,60,75,2
29,meso,oil+dispersant,5/19/2017,50,99,30,51,2
30,meso,oil+dispersant,5/19/2017,47,262,36,206,2
31,meso,oil+dispersant,5/19/2017,71,163,20,72,2
32,meso,oil+dispersant,5/19/2017,157,195,149,153,2
33,meso,oil,5/16/2017,203,132,198,115,2
34,meso,oil,5/16/2017,332,350,231,134,2
35,meso,oil,5/17/2017,299,151,263,128,2
36,meso,oil,5/17/2017,101,159,70,101,2
37,meso,oil,5/18/2017,227,370,189,268,4
38,meso,oil,5/17/2017,232,133,215,72,2
39,meso,oil,5/17/2017,11,48,NO SHELL,NO SHELL,0
40,meso,oil,5/17/2017,78,98,61,44,2
41,meso,oil,5/18/2017,29,150,6,79,2
42,meso,oil,5/18/2017,87,143,53,88,2
43,meso,oil,5/18/2017,15,89,NO SHELLS,NO SHELLS,0
44,meso,oil,5/18/2017,229,276,143,120,2
45,meso,oil,5/19/2017,52,110,NO SHELLS,NO SHELLS,0
46,meso,oil,5/19/2017,15,89,NO SHELLS,NO SHELLS,0
47,meso,oil,5/19/2017,188,190,156,118,2
48,meso,oil,5/19/2017,89,152,75,88,2
49,low,oil,5/16/2017,53,143,45,66,2
50,low,oil,5/16/2017,149,378,118,252,2
51,low,oil,5/17/2017,82,199,77,157,2
52,low,oil,5/17/2017,119,206,79,56,2
53,low,oil,5/18/2017,65,175,24,92,2
54,low,oil,5/17/2017,63,140,44,54,2
55,low,oil,5/17/2017,116,155,100,117,2
56,low,oil,5/17/2017,238,614,216,500,2
57,low,oil,5/18/2017,157,177,88,85,2
58,low,oil,5/18/2017,128,157,75,72,2
59,low,oil,5/18/2017,264,308,118,164,4
60,low,oil,5/18/2017,40,125,36,64,2
61,low,oil,5/19/2017,222,261,194,186,4
62,low,oil,5/19/2017,105,234,94,197,4
63,low,oil,5/19/2017,159,183,131,120,2
64,low,oil,5/19/2017,123,152,114,90,2
65,low,oil+dispersant,5/16/2017,70,214,57,91,2
66,low,oil+dispersant,5/16/2017,192,224,139,91,2
67,low,oil+dispersant,5/17/2017,112,232,22,90,2
68,low,oil+dispersant,5/17/2017,140,109,128,65,2
69,low,oil+dispersant,5/18/2017,170,377,93,172,2
70,low,oil+dispersant,5/17/2017,63,150,60,128,2
71,low,oil+dispersant,5/17/2017,210,337,161,189,2
72,low,oil+dispersant,5/17/2017,108,240,84,132,2
73,low,oil+dispersant,5/18/2017,161,227,5,13,2
74,low,oil+dispersant,5/18/2017,131,183,110,44,2
75,low,oil+dispersant,5/18/2017,37,76,32,48,2
76,low,oil+dispersant,5/18/2017,63,215,30,124,2
77,low,oil+dispersant,5/19/2017,175,215,87,129,2
78,low,oil+dispersant,5/19/2017,47,122,25,46,2
79,low,oil+dispersant,5/19/2017,97,368,64,240,2
80,low,oil+dispersant,5/16/2017,157,156,157,130,2
81,meso,none,5/16/2017,82,116,39,39,2
82,meso,none,5/17/2017,131,364,75,144,2
83,meso,none,5/17/2017,102,84,89,55,2
84,meso,none,5/17/2017,61,224,31,109,2
85,meso,none,5/18/2017,274,447,181,298,2
86,meso,none,5/17/2017,50,186,28,83,2
87,meso,none,5/17/2017,178,231,127,86,2
88,meso,none,5/17/2017,271,283,135,97,2
89,meso,none,5/18/2017,192,285,94,101,2
90,meso,none,5/18/2017,85,114,58,45,2
91,meso,none,5/18/2017,140,231,114,211,2
92,meso,none,5/17/2017,72,208,65,98,2
93,meso,none,6/13/2017,108,261,91,117,2
94,meso,none,5/19/2017,176,284,158,232,2
95,meso,none,5/19/2017,80,351,41,167,2
96,meso,none,5/19/2017,100,300,85,172,2
