Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
663,0.179,21.2281,30.0522,108.408,7.2866,7.724,33886.65,3.9698,67.2348,1011.4229,37316,473.26,1.3565,1.3565
664,0.179,21.2091,30.0427,108.467,7.2924,7.728,33859.154,3.9698,67.2348,1011.4119,37279,489.5,1.2649,1.2649
665,0.198,21.2043,30.0412,108.509,7.2956,7.724,33852.249,20.8731,12.4021,1011.4089,37270,503.46,3.6459,3.6459
666,0.198,21.2042,30.0405,108.678,7.307,7.724,33852.052,21.8821,11.2118,1011.409,37270,512.03,3.6459,3.6459
667,0.217,21.1965,30.043,108.555,7.2988,7.724,33840.941,21.9052,11.1859,1011.4025,37259,504.88,3.6459,3.6459
668,0.236,21.2095,30.047,108.67,7.3055,7.724,33859.839,21.8821,11.2118,1011.411,37283,488.13,3.6459,3.6459
669,0.293,21.2071,30.0468,108.636,7.3034,7.724,33856.359,21.9052,11.1859,1011.4095,37279,470.61,3.6459,3.6459
670,0.35,21.1986,30.044,108.593,7.3011,7.724,33844.076,21.9052,11.1859,1011.4044,37263,451.17,3.6459,3.6459
671,0.426,21.1923,30.0504,108.599,7.301,7.724,33835.061,21.9052,11.1859,1011.3979,37258,432.54,3.4933,3.4933
672,0.483,21.1939,30.0526,108.74,7.3102,7.728,33837.345,14.8048,22.7528,1011.3986,37262,431.32,3.6459,3.6459
673,0.521,21.1966,30.0526,108.85,7.3175,7.724,33841.286,14.7935,22.7786,1011.4008,37266,419.36,3.6764,3.6764
674,0.578,21.1944,30.0567,108.888,7.3196,7.728,33838.214,14.7935,22.7786,1011.3981,37265,377.92,1.2344,1.2344
675,0.635,21.1929,30.0585,108.58,7.2988,7.728,33836.085,14.7935,22.7786,1011.3966,37264,104.8,1.2344,1.2344
676,0.712,21.1941,30.0546,108.567,7.2983,7.724,33837.732,14.7935,22.7786,1011.3991,37263,93.384,1.2344,1.2344
677,0.807,21.1927,30.0556,108.609,7.301,7.728,33835.809,14.7935,22.7786,1011.3982,37262,90.793,1.2344,1.2344
678,0.902,21.1928,30.0608,108.594,7.2994,7.706,33835.952,14.8733,22.5975,1011.397,37266,82.277,1.2344,1.2344
679,1.035,21.1954,30.0746,108.451,7.2881,7.724,33839.948,2.0593,81.3893,1011.395,37279,78.654,1.2344,1.2344
680,1.149,21.2129,30.0812,108.358,7.2803,7.724,33865.365,2.0561,81.4152,1011.4064,37312,77.337,1.2344,1.2344
681,1.301,21.2332,30.0837,108.268,7.2731,7.724,33894.69,2.0561,81.4152,1011.4213,37346,72.693,1.2344,1.2344
682,1.434,21.2649,30.0956,108.179,7.2645,7.724,33940.534,2.0593,81.3893,1011.4416,37404,68.328,1.2344,1.2344
683,1.568,21.3409,30.1076,108.167,7.2592,7.724,34050.438,2.0561,81.4152,1011.4949,37534,65.319,1.2344,1.2344
684,1.72,21.4313,30.1147,108.149,7.2536,7.728,34180.929,2.0561,81.4152,1011.5605,37682,61.396,1.2344,1.2344
685,1.853,21.5779,30.1198,107.722,7.2185,7.697,34392.238,1.7586,83.8735,1011.6686,37919,57.547,1.2344,1.2344
686,1.986,21.7965,30.1192,108.051,7.2319,7.724,34706.839,1.6238,85.012,1011.832,38265,55.012,1.2344,1.2344
687,2.138,21.9256,30.1177,108.048,7.2267,7.724,34892.579,1.6238,85.012,1011.9294,38469,52.737,1.2344,1.2344
688,2.271,21.9628,30.1158,107.988,7.2215,7.724,34946.126,1.6238,85.012,1011.9583,38527,51.128,1.2344,1.2344
689,2.424,22.1072,30.1106,107.88,7.2092,7.724,35153.445,1.6268,84.9862,1012.0681,38752,49.989,1.2344,1.2344
690,2.557,22.3865,30.1019,107.958,7.2043,7.728,35554.149,1.6238,85.012,1012.2796,39187,49.29,1.2344,1.2344
691,2.69,22.5972,30.0802,107.807,7.1885,7.728,35855.933,1.6238,85.012,1012.4442,39504,48.464,1.1123,1.1123
692,2.823,22.8485,30.0448,107.62,7.1703,7.728,36215.133,1.5903,85.2967,1012.6436,39874,47.652,1.2344,1.2344
693,2.956,23.1121,30.0118,107.487,7.1549,7.724,36591.515,1.5873,85.3226,1012.8515,40265,46.069,1.2344,1.2344
694,3.051,23.3914,29.9769,107.419,7.1434,7.729,36989.656,1.5873,85.3226,1013.0715,40677,44.412,1.2344,1.2344
695,3.185,23.6292,29.9163,107.541,7.1493,7.729,37327.752,1.5873,85.3226,1013.2691,41003,42.815,1.2344,1.2344
696,3.299,23.9326,29.8629,107.671,7.1523,7.724,37758.907,1.5873,85.3226,1013.5133,41437,40.698,1.2344,1.2344
697,3.432,24.089,29.8086,107.754,7.158,7.725,37980.57,1.5873,85.3226,1013.6483,41639,38.577,1.2344,1.2344
698,3.527,24.1945,29.7599,107.901,7.1694,7.725,38129.878,1.5873,85.3226,1013.7433,41765,35.852,1.0818,1.0818
699,3.622,24.1293,29.7329,107.996,7.1814,7.725,38037.055,1.4249,86.7199,1013.7039,41643,34.368,1.2344,1.2344
700,3.717,24.1954,29.7469,107.976,7.1758,7.725,38131.149,1.4249,86.7199,1013.7491,41757,32.484,1.2344,1.2344
701,3.812,24.4584,29.7509,108.014,7.1675,7.725,38504.189,1.4249,86.7199,1013.9444,42168,30.877,1.387,1.387
702,3.907,25.2679,29.7038,107.955,7.1372,7.725,39648.388,1.4249,86.7199,1014.5641,43384,29.349,1.387,1.387
703,4.002,26.0382,29.6169,107.929,7.1153,7.725,40732.185,1.4249,86.7199,1015.1679,44499,28.055,1.387,1.387
