BlakeleyIDY,BlakeleyStationID,BlakeleyNotes
4,Blakly5,Log File Name : blakey5
5,Blakly5,Setup Date (MMDDYY) : 101403
6,Blakly5,Setup Time (HHMMSS) : 102402
7,Blakly5,Starting Date (MMDDYY) : 101403
8,Blakly5,Starting Time (HHMMSS) : 110000
9,Blakly5,Stopping Date (MMDDYY) : 110603
10,Blakly5,Stopping Time (HHMMSS) : 120000
11,Blakly5,Interval (HHMMSS) : 001500
12,Blakly5,Warmup : Enable
13,Blakly5,==> Setup Variables and Calibration <==
14,Blakly5,Power loss from 101403 102433 to 101403 105503
15,Blakly5,Power loss from 110603 133507 to 110603 133514
16,Blakly5,Recovery finished at 110603 135825
17,Blakly6,Log File Name : blakey6
18,Blakly6,Setup Date (MMDDYY) : 110603
19,Blakly6,Setup Time (HHMMSS) : 130703
20,Blakly6,Starting Date (MMDDYY) : 110603
21,Blakly6,Starting Time (HHMMSS) : 131500
22,Blakly6,Stopping Date (MMDDYY) : 112803
23,Blakly6,Stopping Time (HHMMSS) : 120000
24,Blakly6,Interval (HHMMSS) : 001500
25,Blakly6,Warmup : Enable
26,Blakly6,==> Setup Variables and Calibration <==
27,Blakly6,Power loss from 110603 130729 to 110603 130739
28,Blakly6,Removed trash at EOF:
29,Blakly6,Recovery finished at 112303 111359
30,Blakly6,Power loss from 111403 111504 to 111403 112831
31,Blakly6,Late probe turn on at 111403 112831
32,BLAKLY1,Log File Name : 28ju303
33,BLAKLY1,Setup Date (MMDDYY) : 072803
34,BLAKLY1,Setup Time (HHMMSS) : 070302
35,BLAKLY1,Starting Date (MMDDYY) : 072803
36,BLAKLY1,Starting Time (HHMMSS) : 120000
37,BLAKLY1,Stopping Date (MMDDYY) : 082003
38,BLAKLY1,Stopping Time (HHMMSS) : 140000
39,BLAKLY1,Interval (HHMMSS) : 001500
40,BLAKLY1,Warmup : Enable
41,BLAKLY1,==> Setup Variables and Calibration <==
42,BLAKLY1,Power loss from 072803 070326 to 072803 070339
43,BLAKLY1,Power loss from 082103 072955 to 082103 073005
44,BLAKLY1,Recovery finished at 082103 075301
45,BLAKLY1,Removed trash from file:
46,BLAKLY1,"08/20/03,123000,26.93,0.016,0.0,-0.01,15.3"
47,BLAKLY1,"08/20/03,124500,27.37,0.015,0.0,-0.01,15.3"
48,BLAKLY1,"08/20/03,130000,28.05,0.014,0.0,-0.01,15.3"
49,BLAKLY1,"08/20/03,131500,30.54,0.012,0.0,-0.01,15.3"
50,BLAKLY1,"08/20/03,133000,31.75,0.012,0.0,-0.01,15.3"
51,BLAKLY1,"08/20/03,134500,32.97,0.011,0.0,-0.01,15.2"
52,BLAKLY1,"08/20/03,140000,33.76,0.011,0.0,0.00,15.3"
53,BLAKLY3,Log File Name : tree3
54,BLAKLY3,Setup Date (MMDDYY) : 091003
55,BLAKLY3,Setup Time (HHMMSS) : 115354
56,BLAKLY3,Starting Date (MMDDYY) : 091003
57,BLAKLY3,Starting Time (HHMMSS) : 123000
58,BLAKLY3,Stopping Date (MMDDYY) : 100103
59,BLAKLY3,Stopping Time (HHMMSS) : 123000
60,BLAKLY3,Interval (HHMMSS) : 001500
61,BLAKLY3,Warmup : Enable
62,BLAKLY3,==> Current Variables and Calibration <==
63,BLAKLY3,Recovery finished at 092503 164814
64,BLAKLY3,removed trash from file:
65,BLAKLY3,"09/25/03,130000,26.34,0.068,0.0,-0.38,16.1"
66,BLAKLY3,"09/25/03,131500,24.83,0.069,0.0,-0.39,16.1"
67,BLAKLY3,"09/25/03,133000,27.68,0.066,0.0,-0.39,16.1"
68,BLAKLY3,"09/25/03,134500,27.62,0.065,0.0,-0.39,16.1"
69,BLAKLY3,"09/25/03,140000,27.48,0.058,0.0,-0.39,16.2"
70,BLAKLY3,"09/25/03,141500,26.33,0.057,0.0,-0.39,16.1"
71,BLAKLY3,"09/25/03,143000,28.44,0.051,0.0,-0.39,16.1"
72,BLAKLY3,"09/25/03,144500,29.09,0.042,0.0,-0.40,16.2"
73,BLAKLY3,"09/25/03,150000,29.01,0.028,0.0,-0.39,16.1"
74,BLAKLY3,"09/25/03,151500,28.23,0.020,0.0,-0.39,16.2"
75,BLAKLY3,"09/25/03,153000,28.06,0.018,0.0,-0.39,16.1"
76,BLAKLY3,"09/25/03,154500,27.76,0.017,0.0,-0.40,16.1"
77,BLAKLY3,"09/25/03,160000,27.34,0.018,0.0,-0.41,16.1"
78,BLAKLY3,"09/25/03,161500,26.92,0.019,0.0,-0.41,16.1"
79,BLAKLY3,"09/25/03,163000,26.77,0.018,0.0,-0.41,16.1"
80,BLAKLY3,"09/25/03,164500,26.58,0.018,0.0,-0.41,11.4"
