TensawIDY,StationID,DateMMDDYY,TimeHHMMSS,TempdegC,SpCondms_cm,Salinppt,Levelmeters,Battvolts
2201,Tensaa1,07/28/03,120000,28.84,0.122,0.0,0.86,17.8
2202,Tensaa1,07/28/03,121500,28.86,0.121,0.0,0.85,17.8
2203,Tensaa1,07/28/03,123000,28.89,0.120,0.0,0.85,17.8
2204,Tensaa1,07/28/03,124500,28.91,0.120,0.0,0.83,17.8
2205,Tensaa1,07/28/03,130000,29.21,0.119,0.0,0.83,17.8
2206,Tensaa1,07/28/03,131500,30.25,0.117,0.0,0.83,17.9
2207,Tensaa1,07/28/03,133000,30.08,0.117,0.0,0.82,17.7
2208,Tensaa1,07/28/03,134500,30.57,0.116,0.0,0.80,17.7
2209,Tensaa1,07/28/03,140000,30.74,0.115,0.0,0.79,17.7
2210,Tensaa1,07/28/03,141500,30.60,0.114,0.0,0.78,17.7
2211,Tensaa1,07/28/03,143000,30.90,0.113,0.0,0.77,17.7
2212,Tensaa1,07/28/03,144500,31.15,0.114,0.0,0.77,17.7
2213,Tensaa1,07/28/03,150000,31.00,0.114,0.0,0.76,17.7
2214,Tensaa1,07/28/03,151500,30.90,0.113,0.0,0.75,17.7
2215,Tensaa1,07/28/03,153000,30.54,0.114,0.0,0.74,17.7
2216,Tensaa1,07/28/03,154500,30.23,0.114,0.0,0.72,17.7
2217,Tensaa1,07/28/03,160000,29.95,0.113,0.0,0.69,17.7
2218,Tensaa1,07/28/03,161500,29.61,0.113,0.0,0.67,17.7
2219,Tensaa1,07/28/03,163000,29.19,0.113,0.0,0.65,17.7
2220,Tensaa1,07/28/03,164500,29.15,0.113,0.0,0.62,17.7
2221,Tensaa1,07/28/03,170000,29.05,0.112,0.0,0.59,17.7
2222,Tensaa1,07/28/03,171500,29.02,0.112,0.0,0.56,17.9
2223,Tensaa1,07/28/03,173000,29.10,0.111,0.0,0.55,17.7
2224,Tensaa1,07/28/03,174500,29.15,0.111,0.0,0.53,17.6
2225,Tensaa1,07/28/03,180000,29.25,0.111,0.0,0.50,17.6
2226,Tensaa1,07/28/03,181500,29.31,0.111,0.0,0.47,17.6
2227,Tensaa1,07/28/03,183000,29.43,0.111,0.0,0.45,17.6
2228,Tensaa1,07/28/03,184500,29.41,0.110,0.0,0.44,17.6
2229,Tensaa1,07/28/03,190000,29.41,0.110,0.0,0.42,17.6
2230,Tensaa1,07/28/03,191500,29.31,0.111,0.0,0.40,17.6
2231,Tensaa1,07/28/03,193000,29.23,0.110,0.0,0.38,17.6
2232,Tensaa1,07/28/03,194500,29.10,0.110,0.0,0.37,17.6
2233,Tensaa1,07/28/03,200000,29.05,0.109,0.0,0.35,17.6
2234,Tensaa1,07/28/03,201500,28.97,0.109,0.0,0.33,17.6
2235,Tensaa1,07/28/03,203000,28.89,0.109,0.0,0.32,17.6
2236,Tensaa1,07/28/03,204500,28.88,0.109,0.0,0.30,17.7
2237,Tensaa1,07/28/03,210000,28.74,0.109,0.0,0.29,17.6
2238,Tensaa1,07/28/03,211500,28.75,0.108,0.0,0.28,17.6
2239,Tensaa1,07/28/03,213000,28.72,0.109,0.0,0.27,17.7
2240,Tensaa1,07/28/03,214500,28.65,0.109,0.0,0.25,17.6
2241,Tensaa1,07/28/03,220000,28.70,0.108,0.0,0.24,17.6
2242,Tensaa1,07/28/03,221500,28.71,0.108,0.0,0.24,17.6
2243,Tensaa1,07/28/03,223000,28.75,0.108,0.0,0.22,17.6
2244,Tensaa1,07/28/03,224500,28.72,0.108,0.0,0.21,17.6
2245,Tensaa1,07/28/03,230000,28.71,0.107,0.0,0.20,17.6
2246,Tensaa1,07/28/03,231500,28.69,0.107,0.0,0.19,17.6
2247,Tensaa1,07/28/03,233000,28.68,0.107,0.0,0.18,17.5
2248,Tensaa1,07/28/03,234500,28.61,0.106,0.0,0.18,17.5
2249,Tensaa1,07/29/03,0,28.53,0.106,0.0,0.17,17.6
2250,Tensaa1,07/29/03,1500,28.51,0.105,0.0,0.16,17.5
2251,Tensaa1,07/29/03,3000,28.47,0.105,0.0,0.16,17.5
2252,Tensaa1,07/29/03,4500,28.46,0.105,0.0,0.16,17.5
2253,Tensaa1,07/29/03,10000,28.46,0.104,0.0,0.17,17.6
2254,Tensaa1,07/29/03,11500,28.43,0.104,0.0,0.18,17.5
2255,Tensaa1,07/29/03,13000,28.45,0.104,0.0,0.18,17.5
2256,Tensaa1,07/29/03,14500,28.42,0.104,0.0,0.19,17.6
2257,Tensaa1,07/29/03,20000,28.40,0.104,0.0,0.20,17.5
2258,Tensaa1,07/29/03,21500,28.34,0.104,0.0,0.22,17.5
2259,Tensaa1,07/29/03,23000,28.36,0.104,0.0,0.23,17.5
2260,Tensaa1,07/29/03,24500,28.36,0.104,0.0,0.25,17.5
2261,Tensaa1,07/29/03,30000,28.32,0.104,0.0,0.27,17.5
2262,Tensaa1,07/29/03,31500,28.30,0.104,0.0,0.29,17.5
2263,Tensaa1,07/29/03,33000,28.33,0.104,0.0,0.30,17.5
2264,Tensaa1,07/29/03,34500,28.28,0.104,0.0,0.33,17.5
2265,Tensaa1,07/29/03,40000,28.33,0.104,0.0,0.34,17.5
2266,Tensaa1,07/29/03,41500,28.33,0.104,0.0,0.36,17.5
2267,Tensaa1,07/29/03,43000,28.32,0.104,0.0,0.38,17.5
2268,Tensaa1,07/29/03,44500,28.31,0.104,0.0,0.40,17.5
2269,Tensaa1,07/29/03,50000,28.28,0.105,0.0,0.41,17.5
2270,Tensaa1,07/29/03,51500,28.28,0.104,0.0,0.43,17.5
2271,Tensaa1,07/29/03,53000,28.30,0.104,0.0,0.45,17.5
2272,Tensaa1,07/29/03,54500,28.29,0.104,0.0,0.46,17.3
2273,Tensaa1,07/29/03,60000,28.28,0.104,0.0,0.48,17.5
2274,Tensaa1,07/29/03,61500,28.27,0.104,0.0,0.49,17.5
2275,Tensaa1,07/29/03,63000,28.28,0.104,0.0,0.51,17.5
2276,Tensaa1,07/29/03,64500,28.29,0.105,0.0,0.52,17.4
2277,Tensaa1,07/29/03,70000,28.29,0.105,0.0,0.54,17.4
2278,Tensaa1,07/29/03,71500,28.31,0.105,0.0,0.55,17.4
2279,Tensaa1,07/29/03,73000,28.33,0.105,0.0,0.58,17.4
2280,Tensaa1,07/29/03,74500,28.35,0.105,0.0,0.60,17.4
2281,Tensaa1,07/29/03,80000,28.41,0.105,0.0,0.61,17.4
2282,Tensaa1,07/29/03,81500,28.43,0.104,0.0,0.63,17.4
2283,Tensaa1,07/29/03,83000,28.52,0.104,0.0,0.65,17.4
2284,Tensaa1,07/29/03,84500,28.59,0.104,0.0,0.66,17.4
2285,Tensaa1,07/29/03,90000,28.71,0.104,0.0,0.68,17.4
2286,Tensaa1,07/29/03,91500,28.81,0.104,0.0,0.68,17.4
2287,Tensaa1,07/29/03,93000,28.94,0.104,0.0,0.71,17.4
2288,Tensaa1,07/29/03,94500,28.82,0.104,0.0,0.72,17.4
2289,Tensaa1,07/29/03,100000,29.25,0.104,0.0,0.74,17.4
2290,Tensaa1,07/29/03,101500,28.93,0.105,0.0,0.76,17.4
2291,Tensaa1,07/29/03,103000,28.64,0.105,0.0,0.78,17.4
2292,Tensaa1,07/29/03,104500,29.27,0.104,0.0,0.79,17.3
2293,Tensaa1,07/29/03,110000,28.62,0.105,0.0,0.80,17.4
2294,Tensaa1,07/29/03,111500,28.54,0.106,0.0,0.82,17.4
2295,Tensaa1,07/29/03,113000,28.50,0.107,0.0,0.83,17.4
2296,Tensaa1,07/29/03,114500,28.58,0.107,0.0,0.84,17.4
2297,Tensaa1,07/29/03,120000,29.26,0.105,0.0,0.85,17.4
2298,Tensaa1,07/29/03,121500,29.47,0.104,0.0,0.85,17.4
2299,Tensaa1,07/29/03,123000,29.55,0.105,0.0,0.90,17.4
2300,Tensaa1,07/29/03,124500,28.95,0.104,0.0,0.89,17.4
2301,Tensaa1,07/29/03,130000,28.62,0.106,0.0,0.87,17.2
2302,Tensaa1,07/29/03,131500,28.48,0.107,0.0,0.84,17.4
2303,Tensaa1,07/29/03,133000,28.64,0.107,0.0,0.83,17.4
2304,Tensaa1,07/29/03,134500,28.79,0.107,0.0,0.85,17.4
2305,Tensaa1,07/29/03,140000,28.81,0.105,0.0,0.87,17.4
2306,Tensaa1,07/29/03,141500,28.76,0.106,0.0,0.88,17.4
2307,Tensaa1,07/29/03,143000,28.74,0.108,0.0,0.90,17.5
2308,Tensaa1,07/29/03,144500,28.74,0.106,0.0,0.87,17.3
2309,Tensaa1,07/29/03,150000,28.74,0.107,0.0,0.89,17.4
2310,Tensaa1,07/29/03,151500,28.76,0.105,0.0,0.82,17.4
2311,Tensaa1,07/29/03,153000,28.79,0.104,0.0,0.77,17.4
