Run,Tank,Predator,Oil,Crab,Shrimp,Fish
1,1,Gulf Killifish,Un-oiled,24,26,22
1,1,Gulf Killifish,Un-oiled,12,31,31
1,1,Gulf Killifish,Un-oiled,37,28,29
1,1,Gulf Killifish,Un-oiled,35,27,28
1,1,Gulf Killifish,Un-oiled,23,31,25
1,2,Gulf Killifish,Oiled,13,29,24
1,2,Gulf Killifish,Oiled,19,30,24
1,2,Gulf Killifish,Oiled,11,30,24
1,2,Gulf Killifish,Oiled,26,26,29
1,2,Gulf Killifish,Oiled,12,26,27
2,1,Gulf Toadfish,Un-oiled,21,21,25
2,1,Gulf Toadfish,Un-oiled,16,22,28
2,1,Gulf Toadfish,Un-oiled,23,33,24
2,1,Gulf Toadfish,Un-oiled,17,31,29
2,1,Gulf Toadfish,Un-oiled,12,33,27
2,2,Gulf Toadfish,Oiled,26,28,26
2,2,Gulf Toadfish,Oiled,16,33,29
2,2,Gulf Toadfish,Oiled,23,30,31
2,2,Gulf Toadfish,Oiled,28,24,30
2,2,Gulf Toadfish,Oiled,10,31,26
3,1,Control,Un-oiled,22,19,29
3,1,Control,Un-oiled,22,25,26
3,1,Control,Un-oiled,20,29,30
3,1,Control,Un-oiled,21,26,27
3,1,Control,Un-oiled,23,32,31
3,2,Control,Oiled,18,32,29
3,2,Control,Oiled,21,21,26
3,2,Control,Oiled,18,17,31
3,2,Control,Oiled,19,29,24
3,2,Control,Oiled,16,27,30
4,1,Blue Crab,Un-oiled,32,26,28
4,1,Blue Crab,Un-oiled,14,24,28
4,1,Blue Crab,Un-oiled,34,22,34
4,1,Blue Crab,Un-oiled,16,31,29
4,1,Blue Crab,Un-oiled,29,26,30
4,2,Blue Crab,Oiled,29,16,31
4,2,Blue Crab,Oiled,16,22,32
4,2,Blue Crab,Oiled,15,26,26
4,2,Blue Crab,Oiled,28,32,35
4,2,Blue Crab,Oiled,29,30,28
5,1,Gulf Toadfish,Un-oiled,13,31,29
5,1,Gulf Toadfish,Un-oiled,19,27,28
5,1,Gulf Toadfish,Un-oiled,15,22,26
5,1,Gulf Toadfish,Un-oiled,15,26,30
5,1,Gulf Toadfish,Un-oiled,14,21,26
5,2,Gulf Toadfish,Oiled,15,23,24
5,2,Gulf Toadfish,Oiled,14,32,31
5,2,Gulf Toadfish,Oiled,15,32,32
5,2,Gulf Toadfish,Oiled,14,22,29
5,2,Gulf Toadfish,Oiled,10,26,27
6,1,Control,Un-oiled,10,31,34
6,1,Control,Un-oiled,12,29,29
6,1,Control,Un-oiled,11,27,31
6,1,Control,Un-oiled,11,30,27
6,1,Control,Un-oiled,26,31,31
6,3,Control,Oiled,12,27,32
6,3,Control,Oiled,21,31,39
6,3,Control,Oiled,13,31,30
6,3,Control,Oiled,16,30,31
6,3,Control,Oiled,12,26,30
7,1,Gulf Toadfish,Un-oiled,12,27,40
7,1,Gulf Toadfish,Un-oiled,36,21,32
7,1,Gulf Toadfish,Un-oiled,22,26,33
7,1,Gulf Toadfish,Un-oiled,21,28,35
7,1,Gulf Toadfish,Un-oiled,12,30,37
7,2,Gulf Toadfish,Oiled,13,28,29
7,2,Gulf Toadfish,Oiled,22,26,37
7,2,Gulf Toadfish,Oiled,34,27,33
7,2,Gulf Toadfish,Oiled,31,22,31
7,2,Gulf Toadfish,Oiled,19,21,33
9,1,Red Drum,Un-oiled,24,24,31
9,1,Red Drum,Un-oiled,32,29,41
9,1,Red Drum,Un-oiled,16,26,26
9,1,Red Drum,Un-oiled,22,24,27
9,1,Red Drum,Un-oiled,36,27,33
9,2,Red Drum,Oiled,21,22,26
9,2,Red Drum,Oiled,22,15,22
9,2,Red Drum,Oiled,26,16,31
9,2,Red Drum,Oiled,42,22,26
9,2,Red Drum,Oiled,20,22,32
10,1,Gulf Killifish,Un-oiled,21,26,25
10,1,Gulf Killifish,Un-oiled,31,16,26
10,1,Gulf Killifish,Un-oiled,28,23,26
