Run,Tank,Habitat,Predator Treatment,TL,Recovered
14,5,Control,Red Drum,130,yes
14,5,Control,Red Drum,131,yes
14,5,Control,Red Drum,129,yes
14,5,Control,Red Drum,122,yes
16,6,Control,Red Drum,110,yes
16,6,Control,Red Drum,118,yes
16,6,Control,Red Drum,115,yes
16,6,Control,Red Drum,117,yes
21,1,Control,Red Drum,108,yes
21,1,Control,Red Drum,107,yes
21,1,Control,Red Drum,118,yes
21,1,Control,Red Drum,109,yes
23,6,Control,Red Drum,115,yes
23,6,Control,Red Drum,124,yes
23,6,Control,Red Drum,133,yes
23,6,Control,Red Drum,113,yes
14,3,Control,4 species,125,yes
17,4,Control,4 species,112,yes
18,1,Control,4 species,116,yes
24,6,Control,4 species,118,no
10,5,Marsh,Red Drum,124,yes
10,5,Marsh,Red Drum,111,yes
10,5,Marsh,Red Drum,117,yes
10,5,Marsh,Red Drum,107,yes
24,3,Marsh,Red Drum,119,yes
24,3,Marsh,Red Drum,118,yes
24,3,Marsh,Red Drum,103,yes
24,3,Marsh,Red Drum,119,yes
18,2,Marsh,Red Drum,117,yes
18,2,Marsh,Red Drum,106,yes
18,2,Marsh,Red Drum,120,yes
18,2,Marsh,Red Drum,111,yes
21,6,Marsh,Red Drum,109,yes
21,6,Marsh,Red Drum,116,yes
21,6,Marsh,Red Drum,126,yes
21,6,Marsh,Red Drum,153,yes
13,5,Marsh,4 species,140,yes
23,8,Marsh,4 species,110,yes
15,5,Marsh,4 species,138,yes
23,2,Marsh,4 species,120,yes
11,8,ASU,Red Drum,147,yes
11,8,ASU,Red Drum,124,yes
11,8,ASU,Red Drum,136,yes
11,8,ASU,Red Drum,134,yes
17,6,ASU,Red Drum,109,yes
17,6,ASU,Red Drum,104,yes
17,6,ASU,Red Drum,106,yes
17,6,ASU,Red Drum,126,yes
19,1,ASU,Red Drum,112,yes
19,1,ASU,Red Drum,125,yes
19,1,ASU,Red Drum,112,yes
19,1,ASU,Red Drum,111,yes
22,7,ASU,Red Drum,103,yes
22,7,ASU,Red Drum,96,yes
22,7,ASU,Red Drum,98,yes
22,7,ASU,Red Drum,95,yes
11,7,ASU,4 species,159,yes
17,7,ASU,4 species,123,yes
18,3,ASU,4 species,116,yes
21,3,ASU,4 species,106,yes
3,4,Oyster,Red Drum,147,yes
3,4,Oyster,Red Drum,136,yes
3,4,Oyster,Red Drum,122,yes
3,4,Oyster,Red Drum,115,yes
15,7,Oyster,Red Drum,137,yes
15,7,Oyster,Red Drum,130,yes
15,7,Oyster,Red Drum,125,yes
15,7,Oyster,Red Drum,131,yes
21,4,Oyster,Red Drum,111,yes
21,4,Oyster,Red Drum,102,yes
21,4,Oyster,Red Drum,113,yes
21,4,Oyster,Red Drum,116,yes
23,5,Oyster,Red Drum,108,yes
23,5,Oyster,Red Drum,105,yes
23,5,Oyster,Red Drum,113,no
23,5,Oyster,Red Drum,103,yes
10,6,Oyster,4 species,105,yes
17,2,Oyster,4 species,120,yes
19,2,Oyster,4 species,128,yes
23,1,Oyster,4 species,118,yes
13,6,Polyculture,Red Drum,113,yes
13,6,Polyculture,Red Drum,134,yes
13,6,Polyculture,Red Drum,126,yes
13,6,Polyculture,Red Drum,128,yes
19,4,Polyculture,Red Drum,117,yes
19,4,Polyculture,Red Drum,111,yes
19,4,Polyculture,Red Drum,125,yes
19,4,Polyculture,Red Drum,119,yes
21,2,Polyculture,Red Drum,122,yes
21,2,Polyculture,Red Drum,115,yes
21,2,Polyculture,Red Drum,124,yes
21,2,Polyculture,Red Drum,109,yes
26,4,Polyculture,Red Drum,140,yes
26,4,Polyculture,Red Drum,156,yes
26,4,Polyculture,Red Drum,135,yes
26,4,Polyculture,Red Drum,136,yes
16,1,Polyculture,4 species,120,yes
19,3,Polyculture,4 species,127,yes
22,5,Polyculture,4 species,100,no
3,3,Polyculture,4 species,143,yes
