Date,Site,Habitat,Oiling?,Shoots/0.25m2,Notes
6/30/2015,A,Marsh,Oiled,33,
9/20/2015,A,Marsh,Oiled,48,
6/30/2015,B,Marsh,Oiled,28,
9/20/2015,B,Marsh,Oiled,24,
6/30/2015,C1S,Marsh,Non,28,
9/20/2015,C1S,Marsh,Non,14,
6/30/2015,C2N,Marsh,Non,18,
9/20/2015,C2N,Marsh,Non,12,
6/30/2015,A,Mixed,Oiled,11,
9/20/2015,A,Mixed,Oiled,11,
6/30/2015,B,Mixed,Oiled,35,
9/20/2015,B,Mixed,Oiled,41,
6/30/2015,C1S,Mixed,Non,19,
9/20/2015,C1S,Mixed,Non,24,
6/30/2015,C2N,Mixed,Non,12,
9/20/2015,C2N,Mixed,Non,11,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
