Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
562,0.122,16.1016,30.4647,107.741,7.3978,7.71,26372.195,2.4054,78.6205,1007.4766,29258,731.79,1.4176,1.4176
563,0.122,15.9897,30.4431,107.726,7.404,7.71,26204.858,2.4054,78.6205,1007.4004,29061,752.65,1.4176,1.4176
564,0.179,15.8745,30.4348,107.364,7.3847,7.683,26032.794,2.4284,78.4394,1007.3178,28866,756.9,1.4176,1.4176
565,0.217,15.593,30.4273,107.53,7.4085,7.71,25611.694,12.8953,27.5399,1007.1113,28395,737.98,1.4176,1.4176
566,0.293,15.5506,30.4177,107.296,7.3953,7.71,25548.145,12.9047,27.5141,1007.0833,28320,715.51,1.9975,1.9975
567,0.369,15.4805,30.4191,106.802,7.3639,7.71,25443.099,12.9047,27.5141,1007.0311,28204,697.63,2.0281,2.0281
568,0.521,15.4017,30.4184,106.282,7.3313,7.71,25325.074,12.9047,27.5141,1006.9734,28073,676.38,1.9975,1.9975
569,0.635,15.3592,30.4256,105.734,7.2943,7.71,25261.396,12.9047,27.5141,1006.94,28006,621.67,1.9975,1.9975
570,0.75,15.3473,30.433,105.107,7.2507,7.71,25243.721,12.9047,27.5141,1006.9294,27990,178.36,1.9975,1.9975
571,0.845,15.3455,30.4415,104.155,7.184,7.705,25241.137,13.7481,25.2887,1006.9257,27992,126.9,1.9975,1.9975
572,0.921,15.3331,30.5021,103.888,7.1589,7.71,25223.182,13.8097,25.1334,1006.8972,28002,122,2.0281,2.0281
573,1.054,15.7009,30.6107,103.288,7.0904,7.709,25775.295,13.82,25.1075,1007.1357,28671,107.19,2.0281,2.0281
574,1.168,16.8309,30.6477,102.803,7.0093,7.709,27459.543,13.82,25.1075,1007.9634,30565,102.47,1.9975,1.9975
575,1.282,17.5008,30.7098,102.438,6.9518,7.709,28452.271,13.82,25.1075,1008.4411,31706,95.242,1.1734,1.1734
576,1.358,17.1813,30.7468,102.337,6.9528,7.709,27980.205,13.82,25.1075,1008.1921,31200,93.647,1.1734,1.1734
577,1.453,16.7193,30.7448,102.224,6.963,7.709,27295.029,13.82,25.1075,1007.8501,30435,91.821,1.0207,1.0207
578,1.587,16.7628,30.6974,102.095,6.9579,7.709,27359.056,3.3396,71.6079,1007.8984,30481,87.778,1.1734,1.1734
579,1.72,16.9322,30.6671,102.131,6.9574,7.709,27610.199,3.3144,71.7891,1008.0347,30744,82.741,1.1734,1.1734
580,1.853,17.3151,30.7122,102.096,6.9353,7.709,28177.922,3.3144,71.7891,1008.3049,31401,77.993,1.1734,1.1734
581,1.986,17.8579,30.7875,102.127,6.9083,7.709,28980.341,3.3144,71.7891,1008.684,32339,71.476,1.1734,1.1734
582,2.157,19.1877,30.7769,102.28,6.8697,7.709,30932.066,3.3144,71.7891,1009.6762,34510,65.136,1.1734,1.1734
583,2.29,20.2779,30.7428,102.521,6.8488,7.709,32519.512,3.3144,71.7891,1010.4983,36259,60.029,1.1734,1.1734
584,2.424,20.9109,30.6939,103.011,6.8632,7.709,33436.159,3.336,71.6338,1010.9857,37249,55.012,1.2344,1.2344
585,2.576,21.2967,30.6594,103.459,6.8823,7.709,33993.061,2.213,80.1472,1011.2847,37846,51.853,1.2649,1.2649
586,2.709,21.6742,30.6138,104.033,6.9114,7.709,34536.684,2.213,80.1472,1011.5813,38419,49.013,1.2649,1.2649
587,2.842,21.9863,30.5918,104.486,6.9321,7.709,34985.24,2.213,80.1472,1011.8213,38903,47.251,1.2649,1.2649
588,2.994,22.4389,30.516,104.895,6.9506,7.71,35633.956,2.213,80.1472,1012.184,39570,46.591,1.2649,1.2649
589,3.127,22.7893,30.4545,105.253,6.9679,7.71,36134.943,2.213,80.1472,1012.4657,40082,46.854,1.2649,1.2649
590,3.261,23.1925,30.3944,105.396,6.9688,7.71,36710.419,2.213,80.1472,1012.7865,40676,47.787,1.2649,1.2649
591,3.375,23.6055,30.3538,105.07,6.9361,7.684,37298.768,2.2357,79.9661,1013.108,41298,49.152,1.2649,1.2649
592,3.489,24.03,30.309,105.344,6.9431,7.71,37901.871,1.7617,83.8476,1013.4395,41932,50.272,1.2649,1.2649
593,3.603,24.4032,30.2173,105.329,6.9382,7.71,38430.51,1.7617,83.8476,1013.7486,42446,51.128,1.4176,1.4176
594,3.717,24.6289,30.1394,105.471,6.9478,7.711,38749.51,1.7617,83.8476,1013.9431,42738,51.272,1.4176,1.4176
595,3.85,24.9363,30.0574,105.478,6.9459,7.711,39183.562,1.7617,83.8476,1014.2,43153,50.13,1.4176,1.4176
596,3.983,25.32,29.8862,105.356,6.9425,7.711,39723.608,1.7617,83.8476,1014.5432,43611,48.601,1.4176,1.4176
597,4.098,25.8292,29.739,105.254,6.9331,7.711,40439.539,1.7617,83.8476,1014.9722,44278,46.854,1.4176,1.4176
598,4.25,26.3963,29.5766,105.126,6.9214,7.707,41234.692,1.3743,87.1598,1015.4496,45015,45.042,1.4176,1.4176
599,4.402,26.9518,29.3645,105.162,6.9266,7.712,42011.033,1.3535,87.3409,1015.9348,45684,42.815,1.4176,1.4176
600,4.535,27.3306,29.129,105.198,6.9412,7.713,42538.574,1.3535,87.3409,1016.2955,46057,40.698,1.4176,1.4176
601,4.687,27.7046,28.9236,105.255,6.954,7.713,43058.787,1.3535,87.3409,1016.6427,46444,38.469,1.4176,1.4176
602,4.82,27.9998,28.7406,105.393,6.9727,7.714,43468.838,1.3535,87.3409,1016.9236,46727,36.258,1.6007,1.6007
