Core ID,Sampling Trip,Date,Site,Location Latitude,Location Longitude,Habitat,Light.Dark,Core Diameter,Time,Sediment Oxygen Consumption,Initial Oxygen,Average Temperature,Light
TAMar27jul15M1L,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Marsh,Light,15.24,11:24:55,-57.81464063,6.803333333,27.84452778,NA
TAMar27jul15M2L,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Marsh,Light,15.24,12:56:55,-116.4823191,8.02,27.71872778,NA
TAHal27jul15M1L,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Halodule,Light,15.24,14:55:55,128.9579977,6.683333333,28.23148333,NA
TAHal27jul15M1Lcut,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Cut Halodule,Light,15.24,16:08:55,-129.2139091,10.76666667,28.56038889,NA
TAMar27jul15M1D,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Marsh,Dark,15.24,11:42:05,-62.50634883,6.533333333,27.96037222,NA
TAMar27jul15M2D,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Marsh,Dark,15.24,13:12:05,-33.58836554,7.49,27.74982778,NA
TAHal27jul15M1D,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Halodule,Dark,15.24,15:06:05,-19.19761693,8.67,28.4409,NA
TAHal27jul15M1Dcut,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Cut Halodule,Dark,15.24,16:23:05,-153.6321177,11.73333333,28.50158889,NA
TAHal27jul15M2L,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Halodule,Light,15.24,14:40:10,-210.4870907,6.18,27.99321111,NA
TAHal27jul15M2Lcut,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Cut Halodule,Light,15.24,15:46:01,-19.70943964,10.53666667,28.65762222,NA
TAMar27jul15M3D,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Marsh,Dark,15.24,11:49:26,-60.11784284,6.45,28.10671111,NA
TAHal27jul15M2D,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Halodule,Dark,15.24,15:14:26,136.6779903,8.403333333,28.48803333,NA
TAHal27jul15M2Dcut,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Cut Halodule,Dark,15.24,16:03:26,-114.3923764,10.99666667,28.72620556,NA
TAMar27jul15M3L,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Marsh,Light,15.24,11:55:53,-46.34128148,6.853333333,28.10573333,NA
TAMar27jul15M3D,Summer 2015,7/27/2015,TB_WM,27.475968,-82.770803,Marsh,Dark,15.24,12:28:10,-56.02326113,6.923333333,28.0843,NA
TBO28jul15M1D,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Open,Dark,15.24,11:02:48,-268.4936649,8.18,29.13592222,NA
TBHal28jul15M1D,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Halodule,Dark,15.24,12:19:48,-232.0262966,11.24,30.13046111,NA
TBHal28jul15M1Dcut,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Cut Halodule,Dark,15.24,14:05:48,-218.1644314,12.71333333,30.32703889,NA
TBO28jul15M1L,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Open,Light,15.24,10:52:05,59.35010877,6.876666667,29.7475,NA
TBO28jul15M2L,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Open,Light,15.24,12:10:05,-204.814389,10.31,29.85633333,NA
TBHal28jul15M1L,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Halodule,Light,15.24,13:21:05,-490.4967667,10.54333333,30.26255,NA
TBHal28jul15M1Lcut,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Cut Halodule,Light,15.24,14:28:05,-169.6479034,11.61666667,30.34375,NA
TBO28jul15M1D,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Open,Dark,15.24,11:05:21,66.4943008,6.856666667,29.86425,NA
TBHal28jul15M2D,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Halodule,Dark,15.24,13:38:21,-199.2909689,3.526666667,30.31111111,NA
TBO28jul15M3L,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Open,Light,15.24,11:23:21,-75.47252423,8.336666667,29.37122778,NA
TBHal28jul15M2L,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Halodule,Light,15.24,12:29:21,-237.9975616,11.45333333,30.20341667,NA
TBHal28jul15M2Lcut,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Cut Halodule,Light,15.24,14:40:21,-71.48457226,11.11666667,30.57166667,NA
TBO28jul15M3D,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Open,Dark,15.24,11:05:37,40.96714299,7.45,29.60366111,NA
TBHal28jul15M2Dcut,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Cut Halodule,Dark,15.24,13:12:37,-75.47252423,12.27,30.45161111,NA
TBO29jul15M1L,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Open,Light,15.24,12:02:33,-182.9979459,NA,29.62211111,NA
TBO29jul15M2L,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Open,Light,15.24,13:19:33,-241.8362319,NA,29.19148333,NA
TBHal29jul15M1L,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Halodule,Light,15.24,15:05:33,-198.07539,NA,29.44599444,NA
TBThal29jul15M1L,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Thalassia,Light,15.24,16:01:33,-195.1537353,NA,28.977,NA
TBO29jul15M1D,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Open,Dark,15.24,11:56:33,-127.8917004,NA,29.65694444,NA
TBHal29jul15M1D,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Halodule,Dark,15.24,13:50:33,-3.881322241,NA,29.34632222,NA
TBThal29jul15M1D,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Thalassia,Dark,15.24,15:40:33,-271.4792974,NA,29.10617222,NA
TBO29jul15M3L,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Open,Light,15.24,12:37:41,-135.6969968,NA,29.62993333,NA
TBHal29jul15M2L,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Halodule,Light,15.24,13:56:41,-195.8788175,NA,29.19881667,NA
TBThal29jul15M2L,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Thalassia,Light,15.24,15:38:41,-224.7754748,NA,29.09151667,NA
TBO29jul15M2D,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Open,Dark,15.24,12:02:36,0.350598558,NA,29.90064444,NA
TBHal29jul15M2D,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Halodule,Dark,15.24,13:58:36,-144.4832867,NA,29.32746667,NA
TBHal29jul15M2D,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Thalassia,Dark,15.24,15:35:36,-129.0219756,NA,29.11101667,NA
TBO28jun16M1D,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Open,Dark,15.24,NA,NA,NA,NA,NA
TBO28jun16M1L,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Open,Light,15.24,NA,NA,NA,NA,NA
TBO28jun16M2D,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Open,Dark,15.24,NA,NA,NA,NA,NA
TBO28jun16M2L,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Open,Light,15.24,NA,NA,NA,NA,NA
TBO28jun16M3D,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Open,Dark,15.24,NA,NA,NA,NA,NA
TBO28jun16M3L,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Open,Light,15.24,NA,NA,NA,NA,NA
TBHal28jun16M1L,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Halodule,Light,15.24,NA,NA,NA,NA,NA
TBHal28jun16M1D,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Halodule,Dark,15.24,NA,NA,NA,NA,NA
TBHal28jun16M2L,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Halodule,Light,15.24,NA,NA,NA,NA,NA
TBHal28jun16M2D,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Halodule,Dark,15.24,NA,NA,NA,NA,NA
TBHal28jun16M3L,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Halodule,Light,15.24,NA,NA,NA,NA,NA
TBHal28jun16M3D,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Halodule,Dark,15.24,NA,NA,NA,NA,NA
TBHalC28jun16M1L,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Cut Halodule,Light,15.24,NA,NA,NA,NA,NA
TBHalC28jun16M1D,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Cut Halodule,Dark,15.24,NA,NA,NA,NA,NA
TBHalC28jun16M2L,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Cut Halodule,Light,15.24,NA,NA,NA,NA,NA
TBHalC28jun16M2D,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Cut Halodule,Dark,15.24,NA,NA,NA,NA,NA
TBHalC28jun16M3L,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Cut Halodule,Light,15.24,NA,NA,NA,NA,NA
TBHalC28jun16M3D,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Cut Halodule,Dark,15.24,NA,NA,NA,NA,NA
TBLPO29jun16M1D,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Open,Dark,15.24,NA,NA,NA,NA,NA
TBLPO29jun16M1L,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Open,Light,15.24,NA,NA,NA,NA,NA
TBLPO29jun16M2D,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Open,Dark,15.24,NA,NA,NA,NA,NA
TBLPO29jun16M2L,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Open,Light,15.24,NA,NA,NA,NA,NA
TBLPO29jun16M3D,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Open,Dark,15.24,NA,NA,NA,NA,NA
TBLPO29jun16M3L,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Open,Light,15.24,NA,NA,NA,NA,NA
TBLPO29jun16M1D2,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Open,Dark,15.24,NA,NA,NA,NA,NA
TBLPO29jun16M1L2,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Open,Light,15.24,NA,NA,NA,NA,NA
TBLPTH29jun16M1L,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Thalassia,Light,15.24,NA,NA,NA,NA,NA
TBLPTH29jun16M1D,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Thalassia,Dark,15.24,NA,NA,NA,NA,NA
TBLPTH29jun16M2L,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Thalassia,Light,15.24,NA,NA,NA,NA,NA
TBLPTH29jun16M2D,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Thalassia,Dark,15.24,NA,NA,NA,NA,NA
TBLPTH29jun16M3L,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Thalassia,Light,15.24,NA,NA,NA,NA,NA
TBLPTH29jun16M3D,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Thalassia,Dark,15.24,NA,NA,NA,NA,NA
TBLPTH29jun16M3L2,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Thalassia,Light,15.24,NA,NA,NA,NA,NA
