Date,Site,Habitat,Oiling?,Tree,Leaves,New Leaves
6/30/2015,B,Mangrove,Oiled,1,19,
6/30/2015,B,Mangrove,Oiled,2,11,
6/30/2015,B,Mangrove,Oiled,3,32,
6/30/2015,B,Mixed,Oiled,1,48,
6/30/2015,B,Mixed,Oiled,2,33,
6/30/2015,B,Mixed,Oiled,3,17,
9/20/2015,A,Mangrove,Oiled,1,17,6
9/20/2015,A,Mangrove,Oiled,2,11,0
9/20/2015,A,Mangrove,Oiled,3,12,0
9/20/2015,A,Mixed,Oiled,1,31,6
9/20/2015,A,Mixed,Oiled,2,9,13
9/20/2015,A,Mixed,Oiled,3,15,4
6/30/2015,A,Mangrove,Oiled,1,18,
6/30/2015,A,Mangrove,Oiled,2,14,
6/30/2015,A,Mangrove,Oiled,3,13,
6/30/2015,A,Mixed,Oiled,1,38,
6/30/2015,A,Mixed,Oiled,2,11,
6/30/2015,A,Mixed,Oiled,3,21,
9/20/2015,B,Mangrove,Oiled,1,17,3
9/20/2015,B,Mangrove,Oiled,2,7,0
9/20/2015,B,Mangrove,Oiled,3,28,2
9/20/2015,B,Mixed,Oiled,1,42,23
9/20/2015,B,Mixed,Oiled,2,19,8
9/20/2015,B,Mixed,Oiled,3,17,2
6/30/2015,C2N,Mangrove,Non,1,17,
6/30/2015,C2N,Mangrove,Non,2,23,
6/30/2015,C2N,Mangrove,Non,3,30,
6/30/2015,C2N,Mixed,Non,1,27,
6/30/2015,C2N,Mixed,Non,2,24,
6/30/2015,C2N,Mixed,Non,3,28,
6/30/2015,C1S,Mangrove,Non,1,29,
6/30/2015,C1S,Mangrove,Non,2,26,
6/30/2015,C1S,Mangrove,Non,3,30,
6/30/2015,C1S,Mixed,Non,1,40,
6/30/2015,C1S,Mixed,Non,2,17,
6/30/2015,C1S,Mixed,Non,3,44,
9/21/2015,C2N,Mangrove,Non,1,13,6
9/21/2015,C2N,Mangrove,Non,2,23,11
9/21/2015,C2N,Mangrove,Non,3,16,5
9/21/2015,C2N,Mixed,Non,1,23,18
9/21/2015,C2N,Mixed,Non,2,18,10
9/21/2015,C2N,Mixed,Non,3,25,8
9/21/2015,C1S,Mangrove,Non,1,29,34
9/21/2015,C1S,Mangrove,Non,2,24,2
9/21/2015,C1S,Mangrove,Non,3,14,8
9/21/2015,C1S,Mixed,Non,1,22,10
9/21/2015,C1S,Mixed,Non,2,17,2
9/21/2015,C1S,Mixed,Non,3,34,14
