BioSample,Experiment,Library_Name,MBases,MBytes,Run,SRA_Sample,Sample_Name,collection_date,lat_lon,Assay_Type,AvgSpotLen,BioProject,BioSampleModel,Consent,InsertSize,Instrument,LibraryLayout,LibrarySelection,LibrarySource,Organism,Platform,SRA_Study,geo_loc_name,host,isolation_source
SAMN08536657,SRX3733572,1702S2C1,260,183,SRR6761095,SRS2990619,1702S2C1,23-Feb-17,29.927599 N 88.829308 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
SAMN08536652,SRX3733571,1702S1C1,238,167,SRR6761096,SRS2990618,1702S1C1,23-Feb-17,29.863750 N 88.841472 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
SAMN08536651,SRX3733570,1611S1CC,204,143,SRR6761097,SRS2990617,1611S1CC,15-Nov-16,29.863750 N 88.841472 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
SAMN08536648,SRX3733569,1606S1C1,225,158,SRR6761098,SRS2990616,1606S1C1,22-Jun-16,29.863750 N 88.841472 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
SAMN08536653,SRX3733568,1606S2C2,253,178,SRR6761099,SRS2990615,1606S2C2,22-Jun-16,29.927599 N 88.829308 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
SAMN08536650,SRX3733567,1610S1C3,140,99,SRR6761100,SRS2990614,1610S1C3,19-Oct-16,29.863750 N 88.841472 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
SAMN08536655,SRX3733566,1610S2C1,280,196,SRR6761101,SRS2990613,1610S2C1,19-Oct-16,29.927599 N 88.829308 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
SAMN08536656,SRX3733565,1611S2CB,293,205,SRR6761102,SRS2990612,1611S2CB,15-Nov-16,29.927599 N 88.829308 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
SAMN08536649,SRX3733564,1609S1C3,202,142,SRR6761103,SRS2990611,1609S1C3,20-Sep-16,29.863750 N 88.841472 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
SAMN08536659,SRX3733563,1606S3C2,204,143,SRR6761104,SRS2990610,1606S3C2,22-Jun-16,29.927611 N 88.829306 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
SAMN08536660,SRX3733562,1609S3C2,296,209,SRR6761105,SRS2990609,1609S3C2,20-Sep-16,29.927611 N 88.829306 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
SAMN08536647,SRX3733561,1605S1C2,241,169,SRR6761106,SRS2990608,1605S1C2,24-May-16,29.863750 N 88.841472 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
SAMN08536658,SRX3733560,1605S3C3,213,153,SRR6761107,SRS2990606,1605S3C3,24-May-16,29.927611 N 88.829306 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
SAMN08536663,SRX3733559,1702S3C3,257,180,SRR6761108,SRS2990607,1702S3C3,23-Feb-17,29.927611 N 88.829306 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
SAMN08536654,SRX3733558,1609S2C3,201,141,SRR6761109,SRS2990603,1609S2C3,20-Sep-16,29.927599 N 88.829308 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
SAMN08536661,SRX3733557,1610S3C2,200,140,SRR6761110,SRS2990605,1610S3C2,19-Oct-16,29.927611 N 88.829306 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
SAMN08536662,SRX3733556,1611S3CB,246,173,SRR6761111,SRS2990604,1611S3CB,15-Nov-16,29.927611 N 88.829306 W,AMPLICON,602,PRJNA433990,Metagenome or environmental,public,0,Illumina MiSeq,PAIRED,PCR,GENOMIC,salt marsh metagenome,ILLUMINA,SRP133272,USA: Chandeleur Islands,salt marsh sediment,0-7 cm
