Prey,Run,Tank,Habitat,Predator,Size
Crab,4,5,Control,Control ,16
Crab,4,5,Control,Control ,16
Crab,6,1,Control,Control ,22
Crab,6,1,Control,Control ,18
Crab,16,5,Control,Control ,18
Crab,16,5,Control,Control ,21
Crab,16,5,Control,Control ,24
Crab,14,5,Control,Red Drum,26
Crab,14,5,Control,Red Drum,15
Crab,21,1,Control,Red Drum,16
Crab,21,1,Control,Red Drum,19
Crab,21,1,Control,Red Drum,15
Crab,21,1,Control,Red Drum,15
Crab,23,6,Control,Red Drum,16
Crab,23,6,Control,Red Drum,29
Crab,23,6,Control,Red Drum,16
Crab,23,6,Control,Red Drum,25
Crab,4,7,Control,Gulf Toadfish,29
Crab,4,7,Control,Gulf Toadfish,14
Crab,4,7,Control,Gulf Toadfish,20
Crab,4,7,Control,Gulf Toadfish,14
Crab,4,7,Control,Gulf Toadfish,15
Crab,4,7,Control,Gulf Toadfish,22
Crab,12,2,Control,Gulf Toadfish,22
Crab,12,2,Control,Gulf Toadfish,19
Crab,12,2,Control,Gulf Toadfish,21
Crab,12,2,Control,Gulf Toadfish,20
Crab,22,1,Control,Gulf Toadfish,23
Crab,22,1,Control,Gulf Toadfish,23
Crab,22,1,Control,Gulf Toadfish,20
Crab,22,1,Control,Gulf Toadfish,23
Crab,24,4,Control,Gulf Toadfish,24
Crab,24,4,Control,Gulf Toadfish,18
Crab,24,4,Control,Gulf Toadfish,23
Crab,24,4,Control,Gulf Toadfish,16
Crab,24,4,Control,Gulf Toadfish,25
Crab,15,2,Control,Gulf Killifish,17
Crab,15,2,Control,Gulf Killifish,18
Crab,15,2,Control,Gulf Killifish,18
Crab,23,4,Control,Gulf Killifish,15
Crab,9,1,Control,Blue Crab,27
Crab,9,1,Control,Blue Crab,27
Crab,9,1,Control,Blue Crab,24
Crab,9,1,Control,Blue Crab,31
Crab,9,1,Control,Blue Crab,28
Crab,9,1,Control,Blue Crab,32
Crab,15,6,Control,Blue Crab,23
Crab,15,6,Control,Blue Crab,18
Crab,15,6,Control,Blue Crab,28
Crab,15,6,Control,Blue Crab,18
Crab,15,6,Control,Blue Crab,33
Crab,16,7,Control,Blue Crab,20
Crab,17,3,Control,Blue Crab,22
Crab,17,3,Control,Blue Crab,26
Crab,14,3,Control,4 species,16
Crab,14,3,Control,4 species,23
Crab,17,4,Control,4 species,19
Crab,17,4,Control,4 species,23
Crab,18,1,Control,4 species,26
Crab,18,1,Control,4 species,28
Crab,18,1,Control,4 species,21
Crab,24,6,Control,4 species,24
Crab,24,6,Control,4 species,24
Crab,11,1,Marsh,Control ,18
Crab,10,5,Marsh,Red Drum,22
Crab,10,5,Marsh,Red Drum,15
Crab,18,2,Marsh,Red Drum,16
Crab,21,6,Marsh,Red Drum,27
Crab,21,6,Marsh,Red Drum,17
Crab,21,6,Marsh,Red Drum,18
Crab,21,6,Marsh,Red Drum,17
Crab,21,6,Marsh,Red Drum,15
Crab,24,3,Marsh,Red Drum,25
Crab,6,2,Marsh,Gulf Toadfish,20
Crab,6,2,Marsh,Gulf Toadfish,15
Crab,6,2,Marsh,Gulf Toadfish,15
Crab,6,2,Marsh,Gulf Toadfish,20
Crab,6,2,Marsh,Gulf Toadfish,21
Crab,6,2,Marsh,Gulf Toadfish,26
Crab,6,2,Marsh,Gulf Toadfish,14
Crab,8,2,Marsh,Gulf Toadfish,17
Crab,8,2,Marsh,Gulf Toadfish,23
Crab,8,2,Marsh,Gulf Toadfish,21
Crab,8,2,Marsh,Gulf Toadfish,20
Crab,8,2,Marsh,Gulf Toadfish,14
Crab,8,2,Marsh,Gulf Toadfish,20
Crab,8,2,Marsh,Gulf Toadfish,15
Crab,14,4,Marsh,Gulf Toadfish,21
Crab,14,4,Marsh,Gulf Toadfish,17
Crab,27,3,Marsh,Gulf Toadfish,17
Crab,27,3,Marsh,Gulf Toadfish,21
Crab,27,3,Marsh,Gulf Toadfish,15
Crab,27,3,Marsh,Gulf Toadfish,29
Crab,27,3,Marsh,Gulf Toadfish,15
Crab,27,3,Marsh,Gulf Toadfish,19
Crab,27,3,Marsh,Gulf Toadfish,21
Crab,12,4,Marsh,Gulf Killifish,24
Crab,14,6,Marsh,Gulf Killifish,16
Crab,22,3,Marsh,Gulf Killifish,26
Crab,2,1,Marsh,Blue Crab,30
Crab,7,3,Marsh,Blue Crab,32
Crab,7,3,Marsh,Blue Crab,21
Crab,21,7,Marsh,Blue Crab,29
Crab,13,5,Marsh,4 species,27
Crab,13,5,Marsh,4 species,17
Crab,13,5,Marsh,4 species,22
Crab,23,8,Marsh,4 species,23
Crab,23,8,Marsh,4 species,15
Crab,15,5,Marsh,4 species,17
Crab,23,2,Marsh,4 species,28
Crab,23,2,Marsh,4 species,15
Crab,23,2,Marsh,4 species,15
Crab,23,2,Marsh,4 species,18
Crab,23,2,Marsh,4 species,16
Crab,15,4,ASU,Control ,20
Crab,11,8,ASU,Red Drum,20
Crab,11,8,ASU,Red Drum,23
Crab,17,6,ASU,Red Drum,30
Crab,17,6,ASU,Red Drum,15
Crab,3,2,ASU,Gulf Toadfish,22
Crab,3,2,ASU,Gulf Toadfish,22
Crab,3,2,ASU,Gulf Toadfish,26
Crab,3,2,ASU,Gulf Toadfish,26
Crab,3,2,ASU,Gulf Toadfish,21
Crab,3,2,ASU,Gulf Toadfish,21
Crab,3,2,ASU,Gulf Toadfish,23
Crab,3,2,ASU,Gulf Toadfish,14
Crab,7,4,ASU,Gulf Toadfish,20
Crab,7,4,ASU,Gulf Toadfish,24
