Prey,Run,Tank,Habitat,Predator,Size
Crab,2,4,Control,Control ,26
Crab,2,4,Control,Control ,24
Crab,2,4,Control,Control ,23
Crab,2,4,Control,Control ,20
Crab,2,4,Control,Control ,15
Crab,2,4,Control,Control ,33
Crab,2,4,Control,Control ,22
Crab,2,4,Control,Control ,29
Crab,2,4,Control,Control ,16
Crab,2,4,Control,Control ,17
Crab,4,5,Control,Control ,21
Crab,4,5,Control,Control ,28
Crab,4,5,Control,Control ,28
Crab,4,5,Control,Control ,18
Crab,4,5,Control,Control ,21
Crab,4,5,Control,Control ,31
Crab,4,5,Control,Control ,21
Crab,4,5,Control,Control ,17
Crab,6,1,Control,Control ,21
Crab,6,1,Control,Control ,19
Crab,6,1,Control,Control ,20
Crab,6,1,Control,Control ,14
Crab,6,1,Control,Control ,17
Crab,6,1,Control,Control ,23
Crab,6,1,Control,Control ,30
Crab,6,1,Control,Control ,25
Crab,16,5,Control,Control ,27
Crab,16,5,Control,Control ,27
Crab,16,5,Control,Control ,22
Crab,16,5,Control,Control ,20
Crab,16,5,Control,Control ,20
Crab,16,5,Control,Control ,17
Crab,16,5,Control,Control ,26
Crab,14,5,Control,Red Drum,30
Crab,14,5,Control,Red Drum,29
Crab,14,5,Control,Red Drum,28
Crab,14,5,Control,Red Drum,27
Crab,14,5,Control,Red Drum,20
Crab,14,5,Control,Red Drum,19
Crab,14,5,Control,Red Drum,21
Crab,14,5,Control,Red Drum,21
Crab,16,6,Control,Red Drum,27
Crab,16,6,Control,Red Drum,28
Crab,16,6,Control,Red Drum,22
Crab,16,6,Control,Red Drum,24
Crab,16,6,Control,Red Drum,19
Crab,16,6,Control,Red Drum,17
Crab,16,6,Control,Red Drum,24
Crab,16,6,Control,Red Drum,23
Crab,16,6,Control,Red Drum,28
Crab,16,6,Control,Red Drum,26
Crab,21,1,Control,Red Drum,29
Crab,21,1,Control,Red Drum,16
Crab,21,1,Control,Red Drum,20
Crab,21,1,Control,Red Drum,28
Crab,21,1,Control,Red Drum,29
Crab,21,1,Control,Red Drum,27
Crab,23,6,Control,Red Drum,21
Crab,23,6,Control,Red Drum,27
Crab,23,6,Control,Red Drum,21
Crab,23,6,Control,Red Drum,24
Crab,23,6,Control,Red Drum,16
Crab,23,6,Control,Red Drum,28
Crab,4,7,Control,Gulf Toadfish,18
Crab,4,7,Control,Gulf Toadfish,12
Crab,4,7,Control,Gulf Toadfish,23
Crab,4,7,Control,Gulf Toadfish,28
Crab,12,2,Control,Gulf Toadfish,28
Crab,12,2,Control,Gulf Toadfish,29
Crab,12,2,Control,Gulf Toadfish,18
Crab,12,2,Control,Gulf Toadfish,29
Crab,12,2,Control,Gulf Toadfish,22
Crab,12,2,Control,Gulf Toadfish,29
Crab,22,1,Control,Gulf Toadfish,22
Crab,22,1,Control,Gulf Toadfish,21
Crab,22,1,Control,Gulf Toadfish,25
Crab,22,1,Control,Gulf Toadfish,27
Crab,22,1,Control,Gulf Toadfish,25
Crab,22,1,Control,Gulf Toadfish,28
Crab,24,4,Control,Gulf Toadfish,25
Crab,24,4,Control,Gulf Toadfish,21
Crab,24,4,Control,Gulf Toadfish,17
Crab,24,4,Control,Gulf Toadfish,28
Crab,24,4,Control,Gulf Toadfish,18
Crab,14,1,Control,Gulf Killifish,30
Crab,14,1,Control,Gulf Killifish,20
Crab,14,1,Control,Gulf Killifish,29
Crab,14,1,Control,Gulf Killifish,25
Crab,14,1,Control,Gulf Killifish,29
Crab,14,1,Control,Gulf Killifish,22
Crab,14,1,Control,Gulf Killifish,23
Crab,14,1,Control,Gulf Killifish,18
Crab,14,1,Control,Gulf Killifish,18
Crab,14,1,Control,Gulf Killifish,20
Crab,15,2,Control,Gulf Killifish,23
Crab,15,2,Control,Gulf Killifish,19
Crab,15,2,Control,Gulf Killifish,24
Crab,15,2,Control,Gulf Killifish,21
Crab,15,2,Control,Gulf Killifish,19
Crab,15,2,Control,Gulf Killifish,27
Crab,15,2,Control,Gulf Killifish,23
Crab,18,7,Control,Gulf Killifish,26
Crab,18,7,Control,Gulf Killifish,21
Crab,18,7,Control,Gulf Killifish,21
Crab,18,7,Control,Gulf Killifish,23
Crab,18,7,Control,Gulf Killifish,21
Crab,18,7,Control,Gulf Killifish,30
Crab,18,7,Control,Gulf Killifish,20
Crab,18,7,Control,Gulf Killifish,25
Crab,18,7,Control,Gulf Killifish,23
Crab,18,7,Control,Gulf Killifish,28
Crab,23,4,Control,Gulf Killifish,25
Crab,23,4,Control,Gulf Killifish,25
Crab,23,4,Control,Gulf Killifish,26
Crab,23,4,Control,Gulf Killifish,26
Crab,23,4,Control,Gulf Killifish,15
Crab,23,4,Control,Gulf Killifish,15
Crab,23,4,Control,Gulf Killifish,19
Crab,23,4,Control,Gulf Killifish,20
Crab,23,4,Control,Gulf Killifish,27
Crab,9,1,Control,Blue Crab,23
Crab,9,1,Control,Blue Crab,25
Crab,9,1,Control,Blue Crab,26
Crab,9,1,Control,Blue Crab,22
Crab,15,6,Control,Blue Crab,28
Crab,15,6,Control,Blue Crab,17
Crab,15,6,Control,Blue Crab,21
Crab,15,6,Control,Blue Crab,18
Crab,15,6,Control,Blue Crab,28
Crab,16,7,Control,Blue Crab,21
Crab,16,7,Control,Blue Crab,21
Crab,16,7,Control,Blue Crab,27
Crab,16,7,Control,Blue Crab,27
Crab,16,7,Control,Blue Crab,15
Crab,16,7,Control,Blue Crab,20
Crab,16,7,Control,Blue Crab,15
Crab,16,7,Control,Blue Crab,17
Crab,16,7,Control,Blue Crab,22
