Date,Time,Latitude,Longitude,Scan_number,Depth,Bat,Density,Conductance,CDOM,Fluorescence,DO_V,DO_saturation,DO,Par,pH,Pressure,Salinity,Specific_Conductance,Temperature,Duration,Beam Attenuation,Beam Transmission
7/20/2015,,29.98706333,-88.80532,858,0.992,1.724,1016.4096,4.96E+04,10.9224,0.5357,2.5324,89.311,5.6619,8.23E+01,8.79,0.998,28.4416,44104.228,31.2195,107.125,,
7/20/2015,,29.98706333,-88.80532,859,1.011,1.724,1016.4088,4.96E+04,10.9224,0.5745,2.5495,90.891,5.7621,8.23E+01,8.786,1.016,28.4401,44102.203,31.2191,107.25,,
7/20/2015,,29.98706333,-88.80532,860,1.058,1.724,1016.4104,4.96E+04,10.9224,0.5421,2.5605,92.216,5.846,7.70E+01,8.79,1.064,28.4424,44105.334,31.2197,107.375,,
7/20/2015,,29.98706333,-88.80532,861,1.105,1.7088,1016.4122,4.96E+04,10.9224,0.5292,2.569,93.394,5.9206,7.53E+01,8.79,1.111,28.4445,44108.353,31.2197,107.5,,
7/20/2015,,29.98706333,-88.80532,862,1.171,1.7209,1016.4163,4.96E+04,10.9224,0.5421,2.5715,94.182,5.9705,7.26E+01,8.79,1.178,28.449,44114.623,31.2185,107.625,,
7/20/2015,,29.98706333,-88.80532,863,1.246,1.724,1016.4174,4.96E+04,10.9224,0.5615,2.5715,94.681,6.0021,6.82E+01,8.79,1.253,28.4501,44116.086,31.2186,107.75,,
7/20/2015,,29.98706333,-88.80532,864,1.331,1.7331,1016.4177,4.96E+04,10.9224,0.5615,2.5702,94.913,6.0166,6.45E+01,8.79,1.339,28.4509,44117.232,31.2204,107.875,,
7/20/2015,,29.98706333,-88.80532,865,1.416,1.7513,1016.4185,4.96E+04,11.0384,0.5551,2.5666,94.77,6.0073,6.04E+01,8.79,1.424,28.4522,44119.156,31.222,108,,
7/20/2015,,29.98706333,-88.80532,866,1.501,1.7331,1016.4206,4.96E+04,10.9224,0.6263,2.5617,94.302,5.9776,5.65E+01,8.79,1.509,28.4544,44122.212,31.2218,108.125,,
7/20/2015,,29.98706333,-88.80532,867,1.586,1.7058,1016.4215,4.96E+04,10.9224,0.6586,2.5556,93.467,5.9246,5.25E+01,8.79,1.594,28.4555,44123.704,31.2224,108.25,,
