Run,Tank,Treatment,Crab,Shrimp,Fish
22,4,Control,14,29,26
22,4,Control,22,21,35
22,4,Control,24,30,24
22,4,Control,23,20,30
22,4,Control,16,31,31
22,4,Control,16,17,25
22,4,Control,16,36,29
22,4,Control,14,22,26
22,4,Control,13,26,22
22,4,Control,20,15,27
23,2,Control,19,24,37
23,2,Control,13,32,25
23,2,Control,29,29,30
23,2,Control,11,21,38
23,2,Control,16,33,36
23,2,Control,18,24,26
23,2,Control,20,31,34
23,2,Control,21,27,33
23,2,Control,23,31,32
23,2,Control,23,25,30
25,2,Control,26,29,30
25,2,Control,22,20,29
25,2,Control,30,17,26
25,2,Control,30,22,29
25,2,Control,28,22,30
25,2,Control,28,36,26
25,2,Control,31,24,28
25,2,Control,27,32,26
25,2,Control,29,20,27
25,2,Control,28,30,25
29,4,Control,22,24,32
29,4,Control,18,26,29
29,4,Control,18,30,32
29,4,Control,16,33,31
29,4,Control,14,29,32
29,4,Control,19,33,35
29,4,Control,22,32,37
29,4,Control,32,26,26
29,4,Control,39,27,30
29,4,Control,30,24,30
36,4,Control,21,19,29
36,4,Control,28,27,32
36,4,Control,21,23,26
36,4,Control,29,28,29
36,4,Control,21,21,30
36,4,Control,26,20,35
36,4,Control,36,16,26
36,4,Control,31,27,29
36,4,Control,25,24,29
36,4,Control,21,19,33
38,6,Control,23,24,27
38,6,Control,38,22,23
38,6,Control,23,20,24
38,6,Control,27,20,31
38,6,Control,22,19,28
38,6,Control,31,20,26
38,6,Control,24,19,29
38,6,Control,29,17,24
38,6,Control,31,21,24
38,6,Control,28,17,26
25,1,1 Gulf Killifish,31,21,24
25,1,1 Gulf Killifish,23,26,32
25,1,1 Gulf Killifish,27,30,33
25,1,1 Gulf Killifish,22,17,31
25,1,1 Gulf Killifish,24,21,28
25,1,1 Gulf Killifish,17,23,23
25,1,1 Gulf Killifish,25,31,31
25,1,1 Gulf Killifish,21,31,29
25,1,1 Gulf Killifish,22,26,26
25,1,1 Gulf Killifish,22,22,24
27,1,1 Gulf Killifish,19,24,26
27,1,1 Gulf Killifish,20,23,28
27,1,1 Gulf Killifish,18,27,29
27,1,1 Gulf Killifish,20,21,27
27,1,1 Gulf Killifish,21,21,30
27,1,1 Gulf Killifish,18,31,27
27,1,1 Gulf Killifish,19,28,20
27,1,1 Gulf Killifish,18,26,33
27,1,1 Gulf Killifish,17,25,29
27,1,1 Gulf Killifish,18,23,28
27,2,1 Gulf Killifish,26,32,27
27,2,1 Gulf Killifish,22,27,29
27,2,1 Gulf Killifish,25,22,26
27,2,1 Gulf Killifish,23,23,26
27,2,1 Gulf Killifish,24,26,26
27,2,1 Gulf Killifish,30,26,29
27,2,1 Gulf Killifish,20,22,29
27,2,1 Gulf Killifish,25,24,31
27,2,1 Gulf Killifish,22,28,26
27,2,1 Gulf Killifish,21,24,26
34,6,1 Gulf Killifish,20,32,30
34,6,1 Gulf Killifish,18,29,31
34,6,1 Gulf Killifish,16,21,36
34,6,1 Gulf Killifish,17,26,33
34,6,1 Gulf Killifish,17,29,31
34,6,1 Gulf Killifish,17,23,31
34,6,1 Gulf Killifish,18,21,33
34,6,1 Gulf Killifish,17,26,37
34,6,1 Gulf Killifish,16,26,35
34,6,1 Gulf Killifish,16,27,29
35,4,1 Gulf Killifish,32,24,33
35,4,1 Gulf Killifish,31,23,30
35,4,1 Gulf Killifish,35,26,29
35,4,1 Gulf Killifish,25,20,33
35,4,1 Gulf Killifish,27,21,30
35,4,1 Gulf Killifish,29,20,32
35,4,1 Gulf Killifish,25,17,31
35,4,1 Gulf Killifish,21,20,31
35,4,1 Gulf Killifish,25,23,29
35,4,1 Gulf Killifish,21,28,35
36,6,1 Gulf Killifish,25,21,31
36,6,1 Gulf Killifish,29,22,19
36,6,1 Gulf Killifish,27,16,34
36,6,1 Gulf Killifish,30,16,26
36,6,1 Gulf Killifish,18,22,27
36,6,1 Gulf Killifish,19,26,33
36,6,1 Gulf Killifish,18,28,35
36,6,1 Gulf Killifish,22,20,15
36,6,1 Gulf Killifish,19,20,30
36,6,1 Gulf Killifish,31,23,32
22,2,4 Gulf Killifish,35,16,29
22,2,4 Gulf Killifish,17,25,30
22,2,4 Gulf Killifish,27,21,28
22,2,4 Gulf Killifish,15,17,26
22,2,4 Gulf Killifish,20,21,21
22,2,4 Gulf Killifish,14,29,27
22,2,4 Gulf Killifish,30,26,35
22,2,4 Gulf Killifish,26,26,29
22,2,4 Gulf Killifish,16,31,34
22,2,4 Gulf Killifish,17,25,27
30,1,4 Gulf Killifish,30,31,30
30,1,4 Gulf Killifish,31,26,32
30,1,4 Gulf Killifish,36,34,34
30,1,4 Gulf Killifish,25,29,29
30,1,4 Gulf Killifish,21,28,29
30,1,4 Gulf Killifish,25,29,33
30,1,4 Gulf Killifish,26,22,31
30,1,4 Gulf Killifish,23,35,33
30,1,4 Gulf Killifish,20,26,29
30,1,4 Gulf Killifish,18,31,30
30,2,4 Gulf Killifish,38,32,36
30,2,4 Gulf Killifish,25,25,31
30,2,4 Gulf Killifish,36,31,29
30,2,4 Gulf Killifish,33,26,33
30,2,4 Gulf Killifish,30,32,31
30,2,4 Gulf Killifish,24,29,34
30,2,4 Gulf Killifish,20,31,32
30,2,4 Gulf Killifish,27,28,33
30,2,4 Gulf Killifish,20,26,31
30,2,4 Gulf Killifish,21,27,32
31,3,4 Gulf Killifish,20,30,29
31,3,4 Gulf Killifish,28,22,31
31,3,4 Gulf Killifish,38,25,27
31,3,4 Gulf Killifish,29,27,29
