Treatment,Run,Tank,TL,Recovered,,,
1 Gulf Toadfish,21,1,174,Yes,,,
1 Gulf Toadfish,30,4,221,Yes,,,
1 Gulf Toadfish,35,1,191,Yes,,,
1 Gulf Toadfish,36,7,172,Yes,,,
1 Gulf Toadfish,36,8,203,Yes,,,
1 Gulf Toadfish,40,7,180,Yes,,,
4 Gulf Toadfish,21,2,212,Yes,,,
4 Gulf Toadfish,21,2,203,Yes,,,
4 Gulf Toadfish,21,2,227,Yes,,,
4 Gulf Toadfish,21,2,221,Yes,,,
4 Gulf Toadfish,23,1,224,Yes,,,
4 Gulf Toadfish,23,1,220,Yes,,,
4 Gulf Toadfish,23,1,221,Yes,,,
4 Gulf Toadfish,23,1,194,Yes,,,
4 Gulf Toadfish,29,3,214,Yes,,,
4 Gulf Toadfish,29,3,232,Yes,,,
4 Gulf Toadfish,29,3,211,Yes,,,
4 Gulf Toadfish,29,3,212,Yes,,,
4 Gulf Toadfish,35,2,188,Yes,,,
4 Gulf Toadfish,35,2,182,Yes,,,
4 Gulf Toadfish,35,2,167,Yes,,,
4 Gulf Toadfish,35,2,162,Yes,,,
4 Gulf Toadfish,36,3,191,Yes,,,
4 Gulf Toadfish,36,3,152,Yes,,,
4 Gulf Toadfish,36,3,168,Yes,,,
4 Gulf Toadfish,36,3,173,Yes,,,
4 Gulf Toadfish,39,2,177,Yes,,,
4 Gulf Toadfish,39,2,196,Yes,,,
4 Gulf Toadfish,39,2,178,Yes,,,
4 Gulf Toadfish,39,2,183,Yes,,,
2 Gulf Toadfish / 2 Blue Crab,32,1,193,Yes,,,
2 Gulf Toadfish / 2 Blue Crab,32,1,204,Yes,,,
2 Gulf Toadfish / 2 Blue Crab,34,2,223,Yes,,,
2 Gulf Toadfish / 2 Blue Crab,34,2,190,Yes,,,
2 Gulf Toadfish / 2 Blue Crab,40,3,186,Yes,,,
2 Gulf Toadfish / 2 Blue Crab,40,3,180,Yes,,,
2 Gulf Toadfish / 2 Blue Crab,42,7,184,Yes,,,
2 Gulf Toadfish / 2 Blue Crab,42,7,170,Yes,,,
2 Gulf Toadfish / 2 Red Drum,34,4,208,Yes,,,
2 Gulf Toadfish / 2 Red Drum,34,4,200,Yes,,,
2 Gulf Toadfish / 2 Red Drum,38,1,180,Yes,,,
2 Gulf Toadfish / 2 Red Drum,38,1,180,Yes,,,
2 Gulf Toadfish / 2 Red Drum,38,2,178,Yes,,,
2 Gulf Toadfish / 2 Red Drum,38,2,181,Yes,,,
2 Gulf Toadfish / 2 Red Drum,41,6,171,Yes,,,
2 Gulf Toadfish / 2 Red Drum,41,6,183,Yes,,,
2 Gulf Toadfish / 2 Gulf Killifish,33,2,224,Yes,,,
2 Gulf Toadfish / 2 Gulf Killifish,33,2,235,Yes,,,
2 Gulf Toadfish / 2 Gulf Killifish,33,4,218,Yes,,,
2 Gulf Toadfish / 2 Gulf Killifish,33,4,227,Yes,,,
2 Gulf Toadfish / 2 Gulf Killifish,37,4,218,Yes,,,
2 Gulf Toadfish / 2 Gulf Killifish,37,4,197,Yes,,,
2 Gulf Toadfish / 2 Gulf Killifish,42,8,178,Yes,,,
2 Gulf Toadfish / 2 Gulf Killifish,42,8,193,Yes,,,
4 Species,37,1,236,Yes,,,
4 Species,37,2,177,Yes,,,
4 Species,38,3,186,Yes,,,
4 Species,38,4,179,Yes,,,
4 Species,39,3,225,Yes,,,
4 Species,40,8,182,Yes,,,
4 Species,41,5,227,Yes,,,
4 Species,42,1,196,Yes,,,
