Time,Tank,Treatment,TPH,PAH
1,2,Pulse,2.2,0.069
24,2,Pulse,3.3,0.036
48,2,Pulse,17.2,0.042
72,2,Pulse,22.5,0
1,3,Press,0,0.06
24,3,Press,2.6,0.051
48,3,Press,8,0.025
72,3,Press,15,0.035
1,5,Press,0,0.037
24,5,Press,4.2,0.063
48,5,Press,14.9,0.098
72,5,Press,9.6,0.047
1,6,Pulse,0,0.048
24,6,Pulse,1.7,0.016
48,6,Pulse,11.2,0
72,6,Pulse,8.1,0
1,7,Pulse,0,0.06
24,7,Pulse,1.3,0.016
48,7,Pulse,5.6,0
72,7,Pulse,3,0
1,8,Press,0,0.067
24,8,Press,1.1,0.056
48,8,Press,9,0.021
72,8,Press,21,0
