Treatment,Run,Tank,TL (mm),Recovered,,,
1 Red Drum,26,1,210,Yes,,,
1 Red Drum,26,2,206,Yes,,,
1 Red Drum,27,3,219,Yes,,,
1 Red Drum,27,4,166,Yes,,,
1 Red Drum,28,4,149,Yes,,,
1 Red Drum,30,3,204,Yes,,,
4 Red Drum,28,2,204,Yes,,,
4 Red Drum,28,2,169,Yes,,,
4 Red Drum,33,3,180,Yes,,,
4 Red Drum,28,2,165,Yes,,,
4 Red Drum,29,1,197,Yes,,,
4 Red Drum,29,1,199,Yes,,,
4 Red Drum,29,1,219,Yes,,,
4 Red Drum,29,1,248,Yes,,,
4 Red Drum,33,3,197,Yes,,,
4 Red Drum,33,3,250,Yes,,,
4 Red Drum,33,3,228,Yes,,,
4 Red Drum,33,3,190,Yes,,,
4 Red Drum,36,1,248,Yes,,,
4 Red Drum,36,1,212,Yes,,,
4 Red Drum,36,1,195,Yes,,,
4 Red Drum,36,1,202,Yes,,,
4 Red Drum,37,6,189,Yes,,,
4 Red Drum,37,6,219,Yes,,,
4 Red Drum,37,6,231,Yes,,,
4 Red Drum,37,6,184,Yes,,,
4 Red Drum,38,5,192,Yes,,,
4 Red Drum,38,5,202,Yes,,,
4 Red Drum,38,5,195,Yes,,,
4 Red Drum,38,5,194,Yes,,,
2 Red Drum / 2 Blue Crab,32,2,179,Yes,,,
2 Red Drum / 2 Blue Crab,32,2,193,Yes,,,
2 Red Drum / 2 Blue Crab,34,3,218,Yes,,,
2 Red Drum / 2 Blue Crab,34,3,218,Yes,,,
2 Red Drum / 2 Blue Crab,36,2,231,Yes,,,
2 Red Drum / 2 Blue Crab,36,2,222,Yes,,,
2 Red Drum / 2 Blue Crab,36,5,228,Yes,,,
2 Red Drum / 2 Blue Crab,36,5,197,Yes,,,
2 Gulf Toadfish / 2 Red Drum,34,4,246,Yes,,,
2 Gulf Toadfish / 2 Red Drum,34,4,209,Yes,,,
2 Gulf Toadfish / 2 Red Drum,38,1,191,Yes,,,
2 Gulf Toadfish / 2 Red Drum,38,1,227,Yes,,,
2 Gulf Toadfish / 2 Red Drum,38,2,212,Yes,,,
2 Gulf Toadfish / 2 Red Drum,38,2,209,Yes,,,
2 Gulf Toadfish / 2 Red Drum,41,6,196,Yes,,,
2 Gulf Toadfish / 2 Red Drum,41,6,211,Yes,,,
2 Gulf Killifish / 2 Red Drum,29,2,177,Yes,,,
2 Gulf Killifish / 2 Red Drum,29,2,201,Yes,,,
2 Gulf Killifish / 2 Red Drum,32,4,184,Yes,,,
2 Gulf Killifish / 2 Red Drum,32,4,206,Yes,,,
2 Gulf Killifish / 2 Red Drum,37,3,219,Yes,,,
2 Gulf Killifish / 2 Red Drum,37,5,200,Yes,,,
2 Gulf Killifish / 2 Red Drum,37,5,214,Yes,,,
2 Gulf Killifish / 2 Red Drum,37,3,213,Yes,,,
4 Species,37,1,198,Yes,,,
4 Species,37,2,224,Yes,,,
4 Species,38,3,221,Yes,,,
4 Species,38,4,225,Yes,,,
4 Species,39,3,209,Yes,,,
4 Species,40,8,180,Yes,,,
4 Species,41,5,198,Yes,,,
4 Species,42,1,211,Yes,,,
