Location,treatment,replicate,Day,date,Top QY,Middle QY,Bottom QY,Avg QY,Avg Color,Comment
Florida,control,1,0,8/28/2016,16%,11%,46%,24%,3,
Florida,control,2,0,8/28/2016,17%,29%,63%,36%,3,
Florida,control,3,0,8/28/2016,10%,20%,59%,29%,2,
Florida,oil,1,0,8/28/2016,7%,9%,14%,10%,3,
Florida,oil,2,0,8/28/2016,22%,19%,49%,30%,3,
Florida,oil,3,0,8/28/2016,31%,25%,57%,38%,4,
Louisiana,control,1,0,8/28/2016,14%,29%,44%,29%,5,
Louisiana,control,2,0,8/28/2016,15%,19%,26%,20%,4,
Louisiana,control,3,0,8/28/2016,19%,22%,25%,22%,3,
Louisiana,oil,1,0,8/28/2016,9%,17%,27%,18%,3,
Louisiana,oil,2,0,8/28/2016,11%,26%,41%,26%,3,
Louisiana,oil,3,0,8/28/2016,10%,37%,27%,25%,5,
Florida,control,1,1,8/29/2016,21%,18%,44%,28%,3,
Florida,control,2,1,8/29/2016,14%,44%,60%,39%,3,
Florida,control,3,1,8/29/2016,17%,33%,65%,38%,2,
Florida,oil,1,1,8/29/2016,22%,26%,31%,26%,3,
Florida,oil,2,1,8/29/2016,13%,13%,43%,23%,3,
Florida,oil,3,1,8/29/2016,32%,31%,47%,37%,4,
Louisiana,control,1,1,8/29/2016,31%,53%,65%,50%,5,
Louisiana,control,2,1,8/29/2016,21%,4%,24%,16%,4,
Louisiana,control,3,1,8/29/2016,26%,18%,24%,22%,3,
Louisiana,oil,1,1,8/29/2016,13%,27%,38%,26%,3,
Louisiana,oil,2,1,8/29/2016,44%,17%,24%,28%,3,
Louisiana,oil,3,1,8/29/2016,14%,47%,28%,30%,5,
Florida,control,1,2,8/30/2016,6%,27%,45%,26%,3,White Tips
Florida,control,2,2,8/30/2016,17%,30%,64%,37%,3,Black Tips
Florida,control,3,2,8/30/2016,23%,49%,50%,41%,2,Black Tips
Florida,oil,1,2,8/30/2016,5%,9%,53%,22%,3,Black Tips
Florida,oil,2,2,8/30/2016,5%,6%,40%,17%,3,Black Tips
Florida,oil,3,2,8/30/2016,32%,34%,41%,36%,4,Black Tips
Louisiana,control,1,2,8/30/2016,25%,28%,62%,38%,5,Black Tips
Louisiana,control,2,2,8/30/2016,9%,12%,35%,19%,4,White Tips
Louisiana,control,3,2,8/30/2016,15%,54%,60%,43%,3,Black Tips
Louisiana,oil,1,2,8/30/2016,9%,19%,59%,29%,3,Black Tips
Louisiana,oil,2,2,8/30/2016,6%,6%,5%,6%,3,Black Tips
Louisiana,oil,3,2,8/30/2016,8%,21%,39%,23%,5,Black Tips
Florida,control,1,3,8/31/2016,31%,17%,46%,32%,3,White tips
Florida,control,2,3,8/31/2016,26%,21%,49%,32%,4,Black Tips
Florida,control,3,3,8/31/2016,22%,46%,67%,45%,4,Black Tips
Florida,oil,1,3,8/31/2016,8%,28%,63%,33%,4,Black Tips
Florida,oil,2,3,8/31/2016,42%,10%,53%,35%,3,Black Tips
Florida,oil,3,3,8/31/2016,25%,28%,51%,35%,3,Black Tips
Louisiana,control,1,3,8/31/2016,47%,9%,67%,41%,4,Black Tips
Louisiana,control,2,3,8/31/2016,12%,15%,40%,22%,3,White Tips
Louisiana,control,3,3,8/31/2016,41%,38%,54%,44%,4,Black Tips
Louisiana,oil,1,3,8/31/2016,38%,6%,8%,17%,4,Black Tips
Louisiana,oil,2,3,8/31/2016,58%,29%,18%,35%,4,Black Tips
Louisiana,oil,3,3,8/31/2016,9%,54%,61%,42%,4,Black Tips
Florida,control,1,4,9/1/2016,89%,12%,49%,50%,3,
Florida,control,2,4,9/1/2016,47%,57%,70%,58%,2,
Florida,control,3,4,9/1/2016,9%,38%,24%,24%,2,
Florida,oil,1,4,9/1/2016,10%,10%,39%,19%,2,
Florida,oil,2,4,9/1/2016,14%,31%,38%,28%,3,
Florida,oil,3,4,9/1/2016,11%,10%,12%,11%,2,
Louisiana,control,1,4,9/1/2016,59%,64%,63%,62%,5,Yellow Tips
Louisiana,control,2,4,9/1/2016,23%,25%,17%,22%,5,Yellow Tips
Louisiana,control,3,4,9/1/2016,50%,22%,61%,44%,2,
Louisiana,oil,1,4,9/1/2016,32%,8%,6%,15%,4,
Louisiana,oil,2,4,9/1/2016,18%,25%,25%,23%,3,
Louisiana,oil,3,4,9/1/2016,13%,23%,49%,28%,4,Brown Tips
Florida,control,1,5,9/2/2016,26%,12%,42%,26%,3,
Florida,control,2,5,9/2/2016,12%,52%,33%,32%,2,
Florida,control,3,5,9/2/2016,12%,21%,40%,24%,2,
Florida,oil,1,5,9/2/2016,24%,25%,32%,27%,2,
Florida,oil,2,5,9/2/2016,11%,10%,51%,24%,3,
Florida,oil,3,5,9/2/2016,42%,22%,38%,34%,2,
Louisiana,control,1,5,9/2/2016,58%,53%,44%,52%,5,
Louisiana,control,2,5,9/2/2016,22%,39%,20%,27%,5,
Louisiana,control,3,5,9/2/2016,19%,47%,30%,32%,2,
Louisiana,oil,1,5,9/2/2016,24%,30%,13%,22%,4,
Louisiana,oil,2,5,9/2/2016,29%,45%,41%,38%,3,
Louisiana,oil,3,5,9/2/2016,17%,19%,26%,21%,4,
Florida,control,1,6,9/3/2016,89%,44%,40%,58%,3,
Florida,control,2,6,9/3/2016,11%,38%,54%,34%,2,
Florida,control,3,6,9/3/2016,19%,25%,23%,22%,2,
Florida,oil,1,6,9/3/2016,25%,55%,45%,42%,2,
Florida,oil,2,6,9/3/2016,10%,34%,22%,22%,3,
