Category Code,Description,Taxa 1,Taxa 2,Taxa 3,Taxa 4,Taxa 5,Taxa 6,Taxa 7
CarnP,Motile carnivorous polychaetes,Arabellidae,Amphinomidae,Eunicidae,Glyceridae,Lumbrineridae,Phyllodocidae,Pilargidae
SSurfP,Sessile surface deposit feeding polychaetes,Ampharetidae,Apistobranchidae,Poecilochaetus,Spionidae,Chaetopteridae,NA,NA
MOP,Motile omnivorous polychaetes,Hesionidae,Nereidae,NA,NA,NA,NA,NA
MsubP,Motile subsurface deposit feeding polychaetes,Capitellidae,Orbiniidae,Paraonidae,NA,NA,NA,NA
Maldanids,Tube-dwelling subsurface deposit feeding polychaetes,Maldanidae,NA,NA,NA,NA,NA,NA
Sabellids,Sessile suspension feeding polychaetes,Sabellidae,NA,NA,NA,NA,NA,NA
Arenicolids,Large discretely motile subsurface deposit feeding polychaetes,Arenicolidae,NA,NA,NA,NA,NA,NA
Onuphids,Tube-dwelling omnivorous polychaeetes,Onuphidae,NA,NA,NA,NA,NA,NA
Pectinerids,Members of the family Pectineridae,Pectineridae,NA,NA,NA,NA,NA,NA
Bivalves,Motile suspension feeding bivalves,Astartidae,Mactridae,Myidae,Mytilidae,Solecurtidae,Veneridae,NA
Tellinids,Surface deposit feeding bivalves,Tellinidae,NA,NA,NA,NA,NA,NA
Snails,Snails (excludes Crepidula),Gastropoda,NA,NA,NA,NA,NA,NA
Pods,Amphipods and isopods,Amphipoda,Isopoda,NA,NA,NA,NA,NA
Sm.Crust,Small burrowing crustaceans,Corophiidae,Leptochelidae,Tanaidae,NA,NA,NA,NA
Shrimp,Any non-burrowing shrimp (excludes thalassinids),Mysids,Euphausids,Panaeids,Cumaceans,NA,NA,NA
crabs,crabs,Brachyura,Anomura,NA,NA,NA,NA,NA
Ophiuroids,Brittle stars,Ophiuroidea,NA,NA,NA,NA,NA,NA
Other,"Other soft-bodied organisms: unsegmented worms, anything of unclear affinity that lacks a shell",Nudibranchs,NA,NA,NA,NA,NA,NA
Holothuroids,Sea cucumbers,Holothuroidea,NA,NA,NA,NA,NA,NA
Chordate,Chordates,Fish,Eels,Amphioxus,NA,NA,NA,NA
Poecilochaetus,Members of the family Poecilochaetus,Poecilochaetus,NA,NA,NA,NA,NA,NA
Scaphopods,Sessile subsurface deposit feeding mollusc,Scaphopoda,NA,NA,NA,NA,NA,NA
Unknown Phylum,Organisms without an identified phylum,NA,NA,NA,NA,NA,NA,NA
