Mesocosm,Oil,Tub,AG present,SA present,Species trt,Genetic trt,Plant treatment,Spartina ID,Date,SA live,SA live per transplant,SA H1,SA H2,SA H3,SA H4,SA H5,SA H6,SA avg ht,# AG transplants,AG1 H,AG1 LEAF,AG1 BRANCH,AG1 D1,AG1 D2,AG2 H,AG LEAF2,AG2 BRANCH,AG2 D1,AG2 D2,AG3 H,AG3 LEAF,AG3 BRANCH,AG3 D1,AG3 D2,AG4 H,AG4 LEAF,AG4 BRANCH,AG4 D1,AG4 D2,AG5 H,AG5 LEAF,AG5 BRANCH,AG5 D1,AG5 D2,AG6 H,AG6 LEAF,AG6 BRANCH,AG6 D1,AG6 D2,AG avg ht,AG leaves,AG crown,AG volume,AG leaf area,AG survival
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,No oil,1,Yes,No,AG only,NA,AG,NA,9/21/15,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,64.83333333, NA, NA, NA,18.87625,NA
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,No oil,2,No,Yes,SA only,Poly,SA poly,"A-I2,I12-1,S2-1",9/21/15,35,5.833333333,NA,NA,NA,NA,NA,NA,32.5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,No oil,4,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I12-1,A-I2",9/21/15,23,7.666666667,NA,NA,NA,NA,NA,NA,36.33,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,77, NA, NA, NA,14.981,NA
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,No oil,5,Yes,No,AG only,NA,AG,NA,9/21/15,NA,NA,NA,NA,NA,NA,NA,NA, NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,68.5, NA, NA, NA,17.933,NA
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,No oil,6,Yes,Yes,SA and AG,Mono,SA mono + AG,A-I2,9/21/15,23,7.666666667,NA,NA,NA,NA,NA,NA,32.67,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,74, NA, NA, NA,12.141,NA
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,No oil,7,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,I12-1,S2-1",9/21/15,15,5,NA,NA,NA,NA,NA,NA,31,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,68.66666667, NA, NA, NA,16.632,NA
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,No oil,8,No,Yes,SA only,Mono,SA mono,A-I2,9/21/15,36,6,NA,NA,NA,NA,NA,NA,24.33,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,No oil,9,No,Yes,SA only,Mono,SA mono,I6-2,9/21/15,42,7,NA,NA,NA,NA,NA,NA,27.5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,No oil,10,Yes,No,AG only,NA,AG,NA,9/21/15,NA,NA,NA,NA,NA,NA,NA,NA, NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,68.66666667, NA, NA, NA,14.958,NA
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,No oil,11,No,Yes,SA only,Mono,SA mono,D-I3,9/21/15,32,5.333333333,NA,NA,NA,NA,NA,NA,21.17,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
