Run,Tank,Habitat,Predator,Crab,Shrimp,Fish
2,4,Control,Control ,26,30,39
2,4,Control,Control ,24,24,37
2,4,Control,Control ,23,20,34
2,4,Control,Control ,20,20,41
2,4,Control,Control ,15,23,42
2,4,Control,Control ,33,25,35
2,4,Control,Control ,22,27,40
2,4,Control,Control ,29,25,37
2,4,Control,Control ,16,22,34
2,4,Control,Control ,17,27,42
4,5,Control,Control ,21,24,39
4,5,Control,Control ,28,30,33
4,5,Control,Control ,28,22,39
4,5,Control,Control ,18,29,39
4,5,Control,Control ,21,23,38
4,5,Control,Control ,31,29,40
4,5,Control,Control ,21,21,39
4,5,Control,Control ,16,27,41
4,5,Control,Control ,16,28,38
4,5,Control,Control ,17,25,40
6,1,Control,Control ,22,19,40
6,1,Control,Control ,21,26,39
6,1,Control,Control ,19,24,42
6,1,Control,Control ,20,21,39
6,1,Control,Control ,14,27,36
6,1,Control,Control ,17,22,34
6,1,Control,Control ,23,25,40
6,1,Control,Control ,30,21,35
6,1,Control,Control ,18,23,36
6,1,Control,Control ,25,33,37
16,5,Control,Control ,27,29,40
16,5,Control,Control ,27,27,38
16,5,Control,Control ,22,27,37
16,5,Control,Control ,18,23,39
16,5,Control,Control ,21,28,41
16,5,Control,Control ,20,28,38
16,5,Control,Control ,20,27,38
16,5,Control,Control ,17,24,40
16,5,Control,Control ,24,21,39
16,5,Control,Control ,26,26,37
14,5,Control,Red Drum,30,32,40
14,5,Control,Red Drum,29,22,41
14,5,Control,Red Drum,28,21,40
14,5,Control,Red Drum,27,26,41
14,5,Control,Red Drum,20,27,41
14,5,Control,Red Drum,19,26,38
14,5,Control,Red Drum,26,32,41
14,5,Control,Red Drum,21,25,36
14,5,Control,Red Drum,21,26,39
14,5,Control,Red Drum,15,28,44
16,6,Control,Red Drum,27,24,41
16,6,Control,Red Drum,28,27,42
16,6,Control,Red Drum,22,22,40
16,6,Control,Red Drum,24,24,42
16,6,Control,Red Drum,19,21,42
16,6,Control,Red Drum,17,22,37
16,6,Control,Red Drum,24,30,43
16,6,Control,Red Drum,23,26,40
16,6,Control,Red Drum,28,20,40
16,6,Control,Red Drum,26,21,42
21,1,Control,Red Drum,29,27,28
21,1,Control,Red Drum,16,25,30
21,1,Control,Red Drum,16,30,37
21,1,Control,Red Drum,20,20,39
21,1,Control,Red Drum,28,28,29
21,1,Control,Red Drum,19,20,30
21,1,Control,Red Drum,29,25,43
21,1,Control,Red Drum,27,30,48
21,1,Control,Red Drum,15,29,33
21,1,Control,Red Drum,15,25,28
23,6,Control,Red Drum,16,27,32
23,6,Control,Red Drum,29,24,30
23,6,Control,Red Drum,21,24,40
23,6,Control,Red Drum,16,28,40
23,6,Control,Red Drum,27,30,43
23,6,Control,Red Drum,21,30,31
23,6,Control,Red Drum,25,31,30
23,6,Control,Red Drum,24,31,39
23,6,Control,Red Drum,16,24,38
23,6,Control,Red Drum,28,26,43
4,7,Control,Gulf Toadfish,18,19,41
4,7,Control,Gulf Toadfish,12,26,39
4,7,Control,Gulf Toadfish,29,31,35
4,7,Control,Gulf Toadfish,14,24,39
4,7,Control,Gulf Toadfish,20,31,40
4,7,Control,Gulf Toadfish,14,19,39
4,7,Control,Gulf Toadfish,23,20,32
4,7,Control,Gulf Toadfish,28,25,41
4,7,Control,Gulf Toadfish,15,25,36
4,7,Control,Gulf Toadfish,22,24,40
12,2,Control,Gulf Toadfish,28,32,43
12,2,Control,Gulf Toadfish,29,26,40
12,2,Control,Gulf Toadfish,22,29,41
12,2,Control,Gulf Toadfish,18,20,37
12,2,Control,Gulf Toadfish,19,26,42
12,2,Control,Gulf Toadfish,29,28,39
12,2,Control,Gulf Toadfish,22,34,40
12,2,Control,Gulf Toadfish,29,22,44
12,2,Control,Gulf Toadfish,21,30,42
12,2,Control,Gulf Toadfish,20,23,37
22,1,Control,Gulf Toadfish,23,21,36
22,1,Control,Gulf Toadfish,22,30,39
22,1,Control,Gulf Toadfish,23,30,40
22,1,Control,Gulf Toadfish,20,31,33
22,1,Control,Gulf Toadfish,21,28,36
22,1,Control,Gulf Toadfish,25,30,39
22,1,Control,Gulf Toadfish,23,31,39
22,1,Control,Gulf Toadfish,27,27,37
22,1,Control,Gulf Toadfish,25,27,32
22,1,Control,Gulf Toadfish,28,31,38
24,4,Control,Gulf Toadfish,25,26,38
24,4,Control,Gulf Toadfish,21,30,42
24,4,Control,Gulf Toadfish,24,25,42
24,4,Control,Gulf Toadfish,17,27,31
24,4,Control,Gulf Toadfish,28,31,30
24,4,Control,Gulf Toadfish,18,25,43
24,4,Control,Gulf Toadfish,18,27,30
24,4,Control,Gulf Toadfish,23,25,31
24,4,Control,Gulf Toadfish,16,26,38
24,4,Control,Gulf Toadfish,25,20,30
14,1,Control,Gulf Killifish,30,21,40
14,1,Control,Gulf Killifish,20,21,40
14,1,Control,Gulf Killifish,29,21,42
14,1,Control,Gulf Killifish,25,21,43
14,1,Control,Gulf Killifish,29,22,40
14,1,Control,Gulf Killifish,22,22,41
14,1,Control,Gulf Killifish,23,24,38
14,1,Control,Gulf Killifish,18,24,44
14,1,Control,Gulf Killifish,18,26,36
14,1,Control,Gulf Killifish,20,28,38
15,2,Control,Gulf Killifish,23,25,42
15,2,Control,Gulf Killifish,19,28,41
15,2,Control,Gulf Killifish,24,24,43
15,2,Control,Gulf Killifish,17,30,40
15,2,Control,Gulf Killifish,21,26,32
15,2,Control,Gulf Killifish,19,28,39
15,2,Control,Gulf Killifish,27,28,40
15,2,Control,Gulf Killifish,18,22,40
