Core ID,Sampling Trip,Date,Site,Location Latitude,Location Longitude,Habitat,Light.Dark,Core Diameter,Time,Sediment Oxygen Consumption,Initial Oxygen,Average Temperature,Light
CIAHal29jun15M1L,Summer 2015,2015-06-29,A,29.864039,-88.842443,Ruppia,Light,15.24,14:23:00,-231.7277333,15.94,32.6879,NA
CIAHal29jun15M1D,Summer 2015,2015-06-29,A,29.864039,-88.842443,Ruppia,Dark,15.24,14:33:00,-404.4444404,15.55,32.7283,NA
CIAO29jun15M1L,Summer 2015,2015-06-29,A,29.864039,-88.842443,Open,Light,15.24,14:36:00,-63.70060183,13.68,32.3694,NA
CIAO29jun15M1D,Summer 2015,2015-06-29,A,29.864039,-88.842443,Open,Dark,15.24,14:44:00,-72.52527844,13.21,32.4056,NA
CIAHal29jun15M2L,Summer 2015,2015-06-29,A,29.864039,-88.842443,Cut Ruppia,Light,15.24,14:48:00,-266.5657993,13.15,31.9758,NA
CIAHal29jun15M2D,Summer 2015,2015-06-29,A,29.864039,-88.842443,Cut Ruppia,Dark,15.24,14:49:00,-396.5623707,12.85,32.1024,NA
CIBHal30jun15M1L,Summer 2015,2015-06-30,B,29.894658,-88.828155,Ruppia,Light,15.24,8:44:00,-154.1482056,7.63,27.28,NA
CIBHal30jun15M1D,Summer 2015,2015-06-30,B,29.894658,-88.828155,Ruppia,Dark,15.24,8:44:00,-99.90566099,7.35,27.4368,NA
CIBHal30jun15M1Lcut,Summer 2015,2015-06-30,B,29.894658,-88.828155,Cut Ruppia,Light,15.24,9:01:00,-98.72207097,7.76,27.836,NA
CIBHal30jun15M1Dcut,Summer 2015,2015-06-30,B,29.894658,-88.828155,Cut Ruppia,Dark,15.24,8:59:00,-124.5733832,7.85,27.6061,NA
CIBO30jun15M1D,Summer 2015,2015-06-30,B,29.894658,-88.828155,Open,Dark,15.24,9:14:00,-90.00402409,8,28.3087,NA
CIBO30jun15M1L,Summer 2015,2015-06-30,B,29.894658,-88.828155,Open,Light,15.24,9:16:00,-42.66255573,8.06,28.5217,NA
CIBHal30jun15M1L,Summer 2015,2015-06-30,B,29.894658,-88.828155,Ruppia,Light,15.24,10:51:00,-134.7671855,9.47,29.7518,NA
CIBHal30jun15M1D,Summer 2015,2015-06-30,B,29.894658,-88.828155,Ruppia,Dark,15.24,10:55:00,-215.573329,9.66,29.7298,NA
CIBHal30jun15M2Lcut,Summer 2015,2015-06-30,B,29.894658,-88.828155,Cut Ruppia,Light,15.24,11:34:00,-97.29536516,9.72,30.4075,NA
CIBHal30jun15M2Dcut,Summer 2015,2015-06-30,B,29.894658,-88.828155,Cut Ruppia,Dark,15.24,12:00:00,-186.5593789,10.63,31.0301,NA
CIBO30jun15M2D,Summer 2015,2015-06-30,B,29.894658,-88.828155,Open,Dark,15.24,12:16:00,-129.7257318,11.02,33.0291,NA
CIBO30jun15M2L,Summer 2015,2015-06-30,B,29.894658,-88.828155,Open,Light,15.24,12:21:00,-76.78193734,11.86,33.0458,NA
CIC1Hal30jun15M1L,Summer 2015,2015-06-30,C1,29.92758,-88.8293,Ruppia,Light,15.24,14:56:00,-332.3371506,10.97,34.781,NA
CIC1Hal30jun15M1D,Summer 2015,2015-06-30,C1,29.92758,-88.8293,Ruppia,Dark,15.24,15:12:00,-293.7883699,11.21,35.6066,NA
CIC1O30jun15M1L,Summer 2015,2015-06-30,C1,29.92758,-88.8293,Open,Light,15.24,15:28:00,-73.20984132,10.27,35.7277,NA
CIC1O30jun15M1D,Summer 2015,2015-06-30,C1,29.92758,-88.8293,Open,Dark,15.24,15:32:00,-93.47375557,10.72,35.8886,NA
CIC1Hal30jun15M2D,Summer 2015,2015-06-30,C1,29.92758,-88.8293,Cut Ruppia,Dark,15.24,16:39:00,-389.663427,12.08,34.2209,NA
CIC1Hal30jun15M2L,Summer 2015,2015-06-30,C1,29.92758,-88.8293,Cut Ruppia,Light,15.24,16:43:00,-318.409175,11.8,34.0769,NA
