Collection Date,Site,Habitat Type,Lattitude,Longitude,Sediment horizon depth_upper (cm),Sediment horizon depth_lower (cm),Benzo(a)Pyrene Concentration (ppb),
6/29/2015,A,Marsh,29.86375,-88.84147,1,2,82.77,
6/29/2015,A,Marsh,29.86375,-88.84147,2,5,70.78,
6/29/2015,A,Marsh,29.86375,-88.84147,5,10,60.55,
6/29/2015,A,Marsh,29.86375,-88.84147,10,15,73.73,
6/29/2015,A,Marsh,29.86375,-88.84147,15,20,48.62,
6/29/2015,A,Marsh,29.86375,-88.84147,20,30,57.59,
6/29/2015,A,Ruppia maritima,29.86375,-88.84147,1,2,98.36,
6/29/2015,A,Ruppia maritima,29.86375,-88.84147,2,5,71.33,
6/29/2015,A,Ruppia maritima,29.86375,-88.84147,5,10,66.86,
6/29/2015,A,Ruppia maritima,29.86375,-88.84147,10,15,60.62,
6/29/2015,A,Ruppia maritima,29.86375,-88.84147,15,20,77.04,
6/29/2015,A,Ruppia maritima,29.86375,-88.84147,20,30,57.79,
6/29/2015,B,Marsh,29.89545,-88.82778,1,2,124.51,
6/29/2015,B,Marsh,29.89545,-88.82778,2,5,109.29,
6/29/2015,B,Marsh,29.89545,-88.82778,5,10,75.54,
6/29/2015,B,Marsh,29.89545,-88.82778,10,15,87.91,
6/29/2015,B,Marsh,29.89545,-88.82778,15,20,50.96,
6/29/2015,B,Marsh,29.89545,-88.82778,20,30,62.74,
6/30/2015,B,Ruppia maritima,29.89545,-88.82778,1,2,79.43,
6/30/2015,B,Ruppia maritima,29.89545,-88.82778,2,5,67.08,
6/30/2015,B,Ruppia maritima,29.89545,-88.82778,5,10,51.65,
6/30/2015,B,Ruppia maritima,29.89545,-88.82778,10,15,50.90,
6/30/2015,B,Ruppia maritima,29.89545,-88.82778,15,20,49.85,
6/30/2015,B,Ruppia maritima,29.89545,-88.82778,20,30,59.02,
7/1/2015,C1S,Marsh,29.9276,-88.82931,1,2,49.03,
7/1/2015,C1S,Marsh,29.9276,-88.82931,2,5,36.87,
7/1/2015,C1S,Marsh,29.9276,-88.82931,5,10,28.19,
7/1/2015,C1S,Marsh,29.9276,-88.82931,10,15,30.92,
7/1/2015,C1S,Marsh,29.9276,-88.82931,15,20,36.54,
7/1/2015,C1S,Ruppia maritima,29.9276,-88.82931,1,2,73.17,
7/1/2015,C1S,Ruppia maritima,29.9276,-88.82931,2,5,53.56,
7/1/2015,C1S,Ruppia maritima,29.9276,-88.82931,5,10,91.47,
7/1/2015,C1S,Ruppia maritima,29.9276,-88.82931,10,15,62.74,
7/1/2015,C1S,Ruppia maritima,29.9276,-88.82931,15,20,85.12,
7/1/2015,C1S,Ruppia maritima,29.9276,-88.82931,20,30,42.82,
7/1/2015,C2,Marsh,29.93338,-88.82949,1,2,67.16,
7/1/2015,C2,Marsh,29.93338,-88.82949,2,5,63.39,
7/1/2015,C2,Marsh,29.93338,-88.82949,5,10,47.84,
7/1/2015,C2,Marsh,29.93338,-88.82949,10,15,54.86,
7/1/2015,C2,Marsh,29.93338,-88.82949,15,20,65.59,
7/1/2015,C2,Marsh,29.93338,-88.82949,20,30,68.99,
7/1/2015,C2,Marsh,29.93338,-88.82949,1,2,56.53,
7/1/2015,C2,Marsh,29.93338,-88.82949,2,5,56.53,
7/1/2015,C2,Marsh,29.93338,-88.82949,5,10,45.58,
7/1/2015,C2,Marsh,29.93338,-88.82949,10,15,28.46,
7/1/2015,C2,Marsh,29.93338,-88.82949,15,20,298.09,
7/1/2015,C2,Marsh,29.93338,-88.82949,20,30,29.47,
7/1/2015,C2,Ruppia maritima,29.93338,-88.82949,1,2,31.62,
7/1/2015,C2,Ruppia maritima,29.93338,-88.82949,2,5,30.96,
7/1/2015,C2,Ruppia maritima,29.93338,-88.82949,5,10,20.74,
7/1/2015,C2,Ruppia maritima,29.93338,-88.82949,10,15,22.00,
7/1/2015,C2,Ruppia maritima,29.93338,-88.82949,15,20,24.47,
7/1/2015,C2,Ruppia maritima,29.93338,-88.82949,20,30,22.44,
7/1/2015,C2,Thalassia testudinum,29.93338,-88.82949,1,2,112.36,
7/1/2015,C2,Thalassia testudinum,29.93338,-88.82949,2,5,89.34,
7/1/2015,C2,Thalassia testudinum,29.93338,-88.82949,5,10,81.79,
7/1/2015,C2,Thalassia testudinum,29.93338,-88.82949,10,15,64.48,
7/1/2015,C2,Thalassia testudinum,29.93338,-88.82949,15,20,102.31,
7/1/2015,C2,Thalassia testudinum,29.93338,-88.82949,20,30,45.94,
