Start.Date,Run,Tank,Predator,Oil,DO1,DO2,DO3,Temp1,Temp2,Temp3
8/30/2016,3,1,Control,Un-oiled,6.77,6.4,6.6,27,29.6,27
9/13/2016,6,1,Control,Un-oiled,6.85,6.84,6.6,25,25.9,25.6
11/3/2016,17,2,Control,Un-oiled,7.4,NULL,7.2,22.8,NULL,22.5
11/7/2016,18,7,Control,Un-oiled,NULL,NULL,6.6,NULL,NULL,19.9
11/9/2016,19,10,Control,Un-oiled,8,NULL,8.2,17.8,NULL,16.9
8/30/2016,3,2,Control,Oiled,8.65,8.6,NULL,27.1,30,NULL
9/13/2016,6,3,Control,Oiled,NULL,NULL,NULL,NULL,NULL,NULL
11/3/2016,17,4,Control,Oiled,NULL,NULL,NULL,NULL,NULL,NULL
11/7/2016,18,8,Control,Oiled,NULL,NULL,NULL,NULL,NULL,NULL
11/9/2016,19,9,Control,Oiled,NULL,NULL,NULL,NULL,NULL,NULL
8/23/2016,1,1,Gulf Killifish,Un-oiled,6.6,NULL,6.53,27,NULL,28.7
9/29/2016,10,1,Gulf Killifish,Un-oiled,7.3,6.9,8.65,23.6,25.5,20.1
10/11/2016,11,1,Gulf Killifish,Un-oiled,7.2,6.8,NULL,20.7,23.5,NULL
11/1/2016,16,5,Gulf Killifish,Un-oiled,6.9,NULL,NULL,25.1,NULL,NULL
11/1/2016,16,7,Gulf Killifish,Un-oiled,7.1,NULL,NULL,24.4,NULL,NULL
8/23/2016,1,2,Gulf Killifish,Oiled,7.1,NULL,8.21,28.3,NULL,28.9
9/29/2016,10,2,Gulf Killifish,Oiled,NULL,NULL,NULL,NULL,NULL,NULL
10/11/2016,11,2,Gulf Killifish,Oiled,NULL,7,10,NULL,26.7,20.4
11/1/2016,16,6,Gulf Killifish,Oiled,7.9,10.3,NULL,21,24.2,NULL
11/1/2016,16,8,Gulf Killifish,Oiled,NULL,NULL,NULL,NULL,NULL,NULL
11/8/2016,18,6,Blue Crab,Un-oiled,NULL,NULL,7.69,NULL,NULL,19.9
9/1/2016,4,1,Blue Crab,Un-oiled,6.25,NULL,6.5,27.5,NULL,26.9
10/20/2016,13,4,Blue Crab,Un-oiled,6.2,NULL,7.5,25,NULL,18.4
10/27/2016,14,2,Blue Crab,Un-oiled,6.9,NULL,7.6,21.8,NULL,21.5
11/3/2016,17,3,Blue Crab,Un-oiled,7.3,NULL,7.2,22.8,NULL,22.5
11/7/2016,18,5,Blue Crab,Oiled,NULL,NULL,NULL,NULL,NULL,NULL
9/1/2016,4,2,Blue Crab,Oiled,NULL,5.4,6.73,NULL,29.5,27.3
10/20/2016,13,3,Blue Crab,Oiled,10.9,NULL,NULL,24.7,NULL,NULL
10/27/2016,14,1,Blue Crab,Oiled,8,NULL,8,22,NULL,21.7
11/3/2016,17,1,Blue Crab,Oiled,NULL,NULL,NULL,NULL,NULL,NULL
8/26/2016,2,1,Gulf Toadfish,Un-oiled,6.85,6.31,6.58,28.4,28.6,24.8
9/5/2016,5,1,Gulf Toadfish,Un-oiled,6.83,NULL,NULL,25.6,NULL,26
9/20/2016,7,1,Gulf Toadfish,Un-oiled,5.98,NULL,6.81,26.6,NULL,26.9
10/31/2016,15,2,Gulf Toadfish,Un-oiled,7.18,NULL,7,23.8,NULL,24.3
10/31/2016,15,3,Gulf Toadfish,Un-oiled,7.04,NULL,7.14,24,NULL,24.4
8/26/2016,2,2,Gulf Toadfish,Oiled,6.38,6.45,8.1,28.4,29.2,27.9
9/5/2016,5,2,Gulf Toadfish,Oiled,7.8,NULL,6.9,25.6,NULL,26
9/20/2016,7,2,Gulf Toadfish,Oiled,6.32,6.3,7.03,26.6,29.4,27
10/31/2016,15,1,Gulf Toadfish,Oiled,10.2,NULL,NULL,24,NULL,NULL
10/31/2016,15,4,Gulf Toadfish,Oiled,8.7,NULL,NULL,24.5,NULL,NULL
9/24/2016,9,1,Red Drum,Un-oiled,5.65,NULL,6.68,27.6,NULL,27.6
10/13/2016,12,1,Red Drum,Un-oiled,6.67,6.03,7.24,21.7,23.4,22.7
10/13/2016,12,4,Red Drum,Un-oiled,6.57,6.19,7.07,21.6,23.5,22.8
10/20/2016,13,1,Red Drum,Un-oiled,6.3,NULL,8.9,24.8,NULL,18.2
10/27/2016,14,3,Red Drum,Un-oiled,7.1,NULL,7.5,21.9,NULL,21.6
9/24/2016,9,2,Red Drum,Oiled,NULL,NULL,NULL,NULL,NULL,NULL
10/13/2016,12,2,Red Drum,Oiled,NULL,NULL,NULL,NULL,NULL,NULL
10/13/2016,12,3,Red Drum,Oiled,NULL,NULL,NULL,NULL,NULL,NULL
10/20/2016,13,2,Red Drum,Oiled,10.9,NULL,NULL,24.6,NULL,NULL
10/27/2016,14,4,Red Drum,Oiled,8.1,NULL,8,22.1,NULL,21.9
