Date,Location,Habitat,Core number,16S (gene copies per gram sediment),napA (gene copies per gram sediment),norB (gene copies per gram sediment),nirS (gene copies per gram sediment),Latitude_Degrees,Latitude_Minutes,Latitude_Seconds,Longitude_Degrees,Longitude_Minutes,Longitude_Seconds,,,,,,
,,,,,,,,,,,,,,,,,,,
7/9/2015,Location_A,Subtidal,1,1.57E+09,7.31E+08,3.78E+06,1.26E+07,29,51,46.0758,-88,50,28.2768,,,,,,
7/9/2015,Location_A,Subtidal,2,2.72E+09,8.08E+08,8.40E+06,4.99E+06,29,51,46.0758,-88,50,28.2768,,,,,,
7/9/2015,Location_A,Subtidal,3,3.06E+09,8.35E+08,9.24E+06,7.69E+06,29,51,46.0758,-88,50,28.2768,,,,,,
7/9/2015,Location_A,Subtidal,4,2.86E+09,9.48E+08,8.63E+06,5.57E+06,29,51,46.0758,-88,50,28.2768,,,,,,
7/9/2015,Location_A,Subtidal,5,1.68E+09,6.87E+08,7.58E+06,1.77E+07,29,51,46.0758,-88,50,28.2768,,,,,,
7/9/2015,Location_A,Marsh,1,3.06E+09,3.61E+08,9.22E+06,6.87E+06,29,51,46.0758,-88,50,28.2768,,,,,,
7/9/2015,Location_A,Marsh,2,2.22E+09,3.07E+08,7.76E+06,3.77E+06,29,51,46.0758,-88,50,28.2768,,,,,,
7/9/2015,Location_A,Marsh,3,2.60E+09,2.48E+08,7.05E+06,7.76E+06,29,51,46.0758,-88,50,28.2768,,,,,,
7/9/2015,Location_A,Marsh,4,1.23E+09,1.93E+08,5.17E+06,3.92E+06,29,51,46.0758,-88,50,28.2768,,,,,,
7/9/2015,Location_A,Marsh,5,2.64E+09,3.53E+08,6.04E+06,3.47E+06,29,51,46.0758,-88,50,28.2768,,,,,,
8/14/2015,Location_A,Subtidal,1,8.80E+08,5.46E+08,3.23E+06,6.76E+06,29,51,46.0758,-88,50,28.2768,,,,,,
8/14/2015,Location_A,Subtidal,2,6.18E+08,5.18E+08,2.44E+06,6.00E+06,29,51,46.0758,-88,50,28.2768,,,,,,
8/14/2015,Location_A,Subtidal,3,2.34E+09,5.33E+08,7.38E+06,6.39E+06,29,51,46.0758,-88,50,28.2768,,,,,,
8/14/2015,Location_A,Subtidal,4,2.36E+09,6.70E+08,9.15E+06,6.34E+06,29,51,46.0758,-88,50,28.2768,,,,,,
8/14/2015,Location_A,Subtidal,5,1.80E+09,5.60E+08,5.13E+06,4.44E+06,29,51,46.0758,-88,50,28.2768,,,,,,
8/14/2015,Location_A,Marsh,1,1.77E+09,3.65E+08,1.09E+07,6.87E+06,29,51,46.0758,-88,50,28.2768,,,,,,
8/14/2015,Location_A,Marsh,2,1.84E+09,7.87E+08,6.89E+06,5.09E+06,29,51,46.0758,-88,50,28.2768,,,,,,
8/14/2015,Location_A,Marsh,3,1.33E+09,3.27E+08,4.67E+06,7.66E+06,29,51,46.0758,-88,50,28.2768,,,,,,
8/14/2015,Location_A,Marsh,4,2.74E+09,2.75E+08,7.57E+06,6.50E+06,29,51,46.0758,-88,50,28.2768,,,,,,
8/14/2015,Location_A,Marsh,5,2.04E+09,3.88E+08,8.86E+06,7.07E+06,29,51,46.0758,-88,50,28.2768,,,,,,
9/9/2015,Location_A,Subtidal,1,1.96E+09,9.39E+08,4.26E+06,9.38E+06,29,51,46.0758,-88,50,28.2768,,,,,,
9/9/2015,Location_A,Subtidal,2,6.02E+09,1.01E+09,9.83E+06,1.04E+07,29,51,46.0758,-88,50,28.2768,,,,,,
9/9/2015,Location_A,Subtidal,3,1.95E+09,8.35E+08,9.93E+06,7.02E+06,29,51,46.0758,-88,50,28.2768,,,,,,
9/9/2015,Location_A,Subtidal,4,2.52E+09,8.01E+08,6.16E+06,9.17E+06,29,51,46.0758,-88,50,28.2768,,,,,,
9/9/2015,Location_A,Subtidal,5,2.26E+09,2.16E+09,9.40E+06,3.23E+07,29,51,46.0758,-88,50,28.2768,,,,,,
9/9/2015,Location_A,Marsh,1,2.56E+09,4.60E+08,1.32E+07,1.00E+07,29,51,46.0758,-88,50,28.2768,,,,,,
9/9/2015,Location_A,Marsh,2,5.18E+09,4.91E+08,2.60E+07,5.26E+06,29,51,46.0758,-88,50,28.2768,,,,,,
9/9/2015,Location_A,Marsh,3,6.00E+09,4.02E+08,2.94E+08,2.18E+06,29,51,46.0758,-88,50,28.2768,,,,,,
9/9/2015,Location_A,Marsh,4,3.86E+09,6.64E+08,1.93E+08,5.99E+07,29,51,46.0758,-88,50,28.2768,,,,,,
9/9/2015,Location_A,Marsh,5,4.84E+09,7.66E+09,1.66E+07,1.32E+07,29,51,46.0758,-88,50,28.2768,,,,,,
