GravineIDY,GravineStationID,GravineNotes
1,Grav1,Log File Name : 28ju403
2,Grav1,Setup Date (MMDDYY) : 072803
3,Grav1,Setup Time (HHMMSS) : 065835
4,Grav1,Starting Date (MMDDYY) : 072803
5,Grav1,Starting Time (HHMMSS) : 120000
6,Grav1,Stopping Date (MMDDYY) : 082003
7,Grav1,Stopping Time (HHMMSS) : 140000
8,Grav1,Interval (HHMMSS) : 001500
9,Grav1,Warmup : Enable
10,Grav1,==> Setup Variables and Calibration <==
11,Grav1,Power loss from 072803 065856 to 072803 065939
12,Grav1,Power loss from 082003 113439 to 082003 113439
13,Grav1,Recovery finished at 082003 115741
14,Grav1,deleted last record - trash?
15,Grav1,"8/20/2003: 114500, 27.41, 0.009, 0.0, 0.07, 12.2"
179,Grav3,Log File Name : pier2 (really pier3 / Grav3)
180,Grav3,Setup Date (MMDDYY) : 091003
181,Grav3,Setup Time (HHMMSS) : 104240
182,Grav3,Starting Date (MMDDYY) : 091003
183,Grav3,Starting Time (HHMMSS) : 110000
184,Grav3,Stopping Date (MMDDYY) : 100103
185,Grav3,Stopping Time (HHMMSS) : 120000
186,Grav3,Interval (HHMMSS) : 001500
187,Grav3,Warmup : Enable
188,Grav3,==> Setup Variables and Calibration <==
189,Grav3,Power loss from 092503 115932 to 092503 120032
190,Grav3,Recovery finished at 092503 121535
191,Grav3,delete last record - trash:
192,Grav3,"9/25/2003: 121500, 28.29, 10.060, 5.7, -0.24, 11.4"
193,Grav4,"Note:  Only 1 data point collected, bad connection in battery pack"
194,Grav4,Log File Name : grave4
195,Grav4,Setup Date (MMDDYY) : 092503
196,Grav4,Setup Time (HHMMSS) : 115831
197,Grav4,Starting Date (MMDDYY) : 092503
198,Grav4,Starting Time (HHMMSS) : 120000
199,Grav4,Stopping Date (MMDDYY) : 101503
200,Grav4,Stopping Time (HHMMSS) : 120000
201,Grav4,Interval (HHMMSS) : 001500
202,Grav4,Warmup : Enable
203,Grav4,==> Setup Variables and Calibration <==
204,Grav4,Late probe turn on at 092503 115831
205,Grav4,Power loss from 101403 101436 to 101403 101439
206,Grav4,Late probe turn on at 101403 101439
207,Grav4,Power loss from 101403 101439 to 101403 101440
208,Grav4,Late probe turn on at 101403 101440
209,Grav4,Recovery finished at 101403 101705
242,Grav2,Log File Name : pier2
243,Grav2,No Data - File probably written over; same data as Blakeley2
244,Grav5,Need to check Level -- NEGATIVES -- pressure port had fouling
245,Grav5,Log File Name : grave5
246,Grav5,Setup Date (MMDDYY) : 101403
247,Grav5,Setup Time (HHMMSS) : 101052
248,Grav5,Starting Date (MMDDYY) : 101403
249,Grav5,Starting Time (HHMMSS) : 101500
250,Grav5,Stopping Date (MMDDYY) : 110603
251,Grav5,Stopping Time (HHMMSS) : 120000
252,Grav5,Interval (HHMMSS) : 001500
253,Grav5,Warmup : Enable
254,Grav5,==> Setup Variables and Calibration <==
255,Grav5,Power loss from 101403 101124 to 101403 101151
256,Grav5,Recovery finished at 110603 123624
257,Grav5,removed trash at EOF - instrument out at 11:02:
258,Grav5,"11/06/03,111500,23.45,0.591,0.3,0.15,15.3"
259,Grav5,"11/06/03,113000,23.30,0.586,0.3,0.16,15.6"
260,Grav5,"11/06/03,114500,23.43,0.598,0.3,0.16,15.6"
261,Grav5,"11/06/03,120000,23.21,0.640,0.3,0.17,15.4"
262,Grav6,Log File Name : grave6
263,Grav6,Setup Date (MMDDYY) : 110603
264,Grav6,Setup Time (HHMMSS) : 124037
265,Grav6,Starting Date (MMDDYY) : 110603
266,Grav6,Starting Time (HHMMSS) : 120000
267,Grav6,Stopping Date (MMDDYY) : 112803
268,Grav6,Stopping Time (HHMMSS) : 120000
269,Grav6,Interval (HHMMSS) : 001500
270,Grav6,Warmup : Enable
271,Grav6,==> Setup Variables and Calibration <==
272,Grav6,Power loss from 110603 124102 to 110603 124859
273,Grav6,Variable or Calibration changed at 110603 124942 => changes ignored!
274,Grav6,Variable or Calibration changed at 110603 125145 => changes ignored!
275,Grav6,Time changed from 110603 125505 to 110603 115400
276,Grav6,Power loss from 110603 115429 to 110603 115552
277,Grav6,Power loss from 112303 100004 to 112303 101546
278,Grav6,removed treash from EOF:
279,Grav6,"11/23/2003, 103000, 23.81, 3.18, 1.7, -0.38, 12"
280,Grav6,Recovery finished at 112303 103653
281,Grav7,Log File Name : grav7
282,Grav7,Setup Date (MMDDYY) : 112303
283,Grav7,Setup Time (HHMMSS) : 101231
284,Grav7,Starting Date (MMDDYY) : 112303
285,Grav7,Starting Time (HHMMSS) : 101500
286,Grav7,Stopping Date (MMDDYY) : 123103
287,Grav7,Stopping Time (HHMMSS) : 120000
288,Grav7,Interval (HHMMSS) : 001500
289,Grav7,Warmup : Enable
290,Grav7,==> Setup Variables and Calibration <==
291,Grav7,Time changed from 112303 101341 to 112303 101100
292,Grav7,Power loss from 112303 101119 to 112303 101131
293,Grav7,Power loss from 121603 110004 to 121603 111320
294,Grav7,Late probe turn on at 121603 111320
295,Grav7,Power loss from 121603 111321 to 121603 111321
296,Grav7,Late probe turn on at 121603 111321
297,Grav7,Power loss from 121603 111323 to 121603 111328
298,Grav7,Late probe turn on at 121603 111328
299,Grav7,Power loss from 121603 111328 to 121603 111329
300,Grav7,Late probe turn on at 121603 111329
301,Grav7,"12/16/2003,111500,18.64,0.118,0,0,12"
302,Grav7,"12/16/2003,113000,20,0.045,0,0.09,11.9"
303,Grav7,Recovery finished at 121603 113643
304,Grav8,"Cold weather may have decreased battery life and lead to ""power losses"" listed below,"
305,Grav8,"Log File Name : Gravin8,"
306,Grav8,"Setup Date (MMDDYY) : 121603,"
307,Grav8,"Setup Time (HHMMSS) : 110951,"
308,Grav8,"Starting Date (MMDDYY) : 121603,"
309,Grav8,"Starting Time (HHMMSS) : 111500,"
310,Grav8,"Stopping Date (MMDDYY) : 013104,"
311,Grav8,"Stopping Time (HHMMSS) : 120000,"
312,Grav8,"Interval (HHMMSS) : 001500,"
313,Grav8,"Warmup : Enable,"
314,Grav8,"==> Setup Variables and Calibration <==,"
315,Grav8,"Power loss from 121603 111019 to 121603 111026,"
316,Grav8,"Power loss from 010804 030000 to 010804 030000,"
317,Grav8,"Late probe turn on at 010804 030000,"
318,Grav8,"1/8/2004,30000"
319,Grav8,"ERROR: data could not be acquired,"
320,Grav8,"Power loss from 010804 040000 to 010804 040000,"
321,Grav8,"Late probe turn on at 010804 040000,"
322,Grav8,"1/8/2004,40000"
323,Grav8,"ERROR: data could not be acquired,"
324,Grav8,"Power loss from 010804 045923 to 010804 045923,"
325,Grav8,"Late probe turn on at 010804 045923,"
326,Grav8,"Power loss from 010804 045930 to 010804 045930,"
327,Grav8,"Late probe turn on at 010804 045930,"
328,Grav8,"Power loss from 010804 045935 to 010804 045935,"
329,Grav8,"Late probe turn on at 010804 045935,"
330,Grav8,"Power loss from 010804 045939 to 010804 045939,"
331,Grav8,"Late probe turn on at 010804 045939,"
332,Grav8,"Power loss from 010804 045943 to 010804 045943,"
333,Grav8,"Late probe turn on at 010804 045943,"
334,Grav8,"Power loss from 010804 045947 to 010804 045947,"
