TensawIDY,TensawStationID,TensawNotes
1,Tensaa1,Tensaa1 (also Laura1a)
2,Tensaa1,Log File Name : 28ju103
3,Tensaa1,Setup Date (MMDDYY) : 072803
4,Tensaa1,Setup Time (HHMMSS) : 070618
5,Tensaa1,Starting Date (MMDDYY) : 072803
6,Tensaa1,Starting Time (HHMMSS) : 120000
7,Tensaa1,Stopping Date (MMDDYY) : 082003
8,Tensaa1,Stopping Time (HHMMSS) : 140000
9,Tensaa1,Interval (HHMMSS) : 001500
10,Tensaa1,Warmup : Enable
11,Tensaa1,==> Setup Variables and Calibration <==
12,Tensaa1,Power loss from 072803 070634 to 072803 070652
13,Tensaa1,Power loss from 082003 101504 to 082003 102841
14,Tensaa1,Late probe turn on at 082003 102841
15,Tensaa1,Power loss from 082003 102841 to 082003 102842
16,Tensaa1,Late probe turn on at 082003 102842
17,Tensaa1,Power loss from 082003 102845 to 082003 102848
18,Tensaa1,Late probe turn on at 082003 102848
19,Tensaa1,Power loss from 082003 102849 to 082003 102955
20,Tensaa1,Late probe turn on at 082003 102955
21,Tensaa1,Power loss from 082003 102955 to 082003 103027
22,Tensaa1,Power loss from 082003 103033 to 082003 103033
23,Tensaa1,Power loss from 082003 103033 to 082003 103035
24,Tensaa1,Power loss from 082003 103035 to 082003 103036
25,Tensaa1,Power loss from 082003 103036 to 082003 103040
26,Tensaa1,Power loss from 082003 103040 to 082003 103041
27,Tensaa1,Power loss from 082003 103121 to 082003 103126
28,Tensaa1,Power loss from 082003 103130 to 082003 103130
29,Tensaa1,Power loss from 082003 103130 to 082003 103131
30,Tensaa1,Power loss from 082003 103852 to 082003 103908
31,Tensaa1,Power loss from 082003 103931 to 082003 103942
32,Tensaa1,Power loss from 082003 103942 to 082003 103944
33,Tensaa1,Power loss from 082003 103946 to 082003 103946
34,Tensaa1,Power loss from 082003 103949 to 082003 103950
35,Tensaa1,Power loss from 082003 103951 to 082003 103952
36,Tensaa1,Power loss from 082003 103952 to 082003 103953
37,Tensaa1,Power loss from 082003 104010 to 082003 104010
38,Tensaa1,Power loss from 082003 104011 to 082003 104012
39,Tensaa1,Power loss from 082003 104028 to 082003 104028
40,Tensaa1,Power loss from 082003 104029 to 082003 104029
41,Tensaa1,Power loss from 082003 104029 to 082003 104030
42,Tensaa1,Power loss from 082003 104030 to 082003 104031
43,Tensaa1,Power loss from 082003 104032 to 082003 104032
44,Tensaa1,Power loss from 082003 104034 to 082003 104035
45,Tensaa1,Power loss from 082003 104039 to 082003 104039
46,Tensaa1,Power loss from 082003 104059 to 082003 104100
47,Tensaa1,Power loss from 082003 104102 to 082003 104102
48,Tensaa1,Power loss from 082003 104103 to 082003 104104
49,Tensaa1,Power loss from 082003 104105 to 082003 104105
50,Tensaa1,Power loss from 082003 104106 to 082003 104106
51,Tensaa1,Power loss from 082003 104207 to 082003 104212
52,Tensaa1,Power loss from 082003 104214 to 082003 104214
53,Tensaa1,Power loss from 082003 104215 to 082003 104215
54,Tensaa1,Power loss from 082003 104217 to 082003 104218
55,Tensaa1,Power loss from 082003 104241 to 082003 104242
56,Tensaa1,Power loss from 082003 104242 to 082003 104256
57,Tensaa1,Power loss from 082003 104332 to 082003 104333
58,Tensaa1,Late probe turn on at 082003 104333
59,Tensaa1,Power loss from 082003 104333 to 082003 104333
60,Tensaa1,Late probe turn on at 082003 104333
61,Tensaa1,Power loss from 082003 104334 to 082003 104350
62,Tensaa1,Late probe turn on at 082003 104350
63,Tensaa1,Power loss from 082003 104350 to 082003 104352
64,Tensaa1,Late probe turn on at 082003 104352
65,Tensaa1,Power loss from 082003 104356 to 082003 104357
66,Tensaa1,Late probe turn on at 082003 104357
67,Tensaa1,Power loss from 082003 104357 to 082003 104357
68,Tensaa1,Late probe turn on at 082003 104358
69,Tensaa1,Power loss from 082003 104359 to 082003 104400
70,Tensaa1,Late probe turn on at 082003 104400
71,Tensaa1,Power loss from 082003 104402 to 082003 104406
72,Tensaa1,Late probe turn on at 082003 104406
73,Tensaa1,Power loss from 082003 104406 to 082003 104406
74,Tensaa1,Late probe turn on at 082003 104406
75,Tensaa1,Power loss from 082003 104409 to 082003 104409
76,Tensaa1,Late probe turn on at 082003 104409
77,Tensaa1,Power loss from 082003 104411 to 082003 104430
78,Tensaa1,Late probe turn on at 082003 104430
79,Tensaa1,Power loss from 082003 104430 to 082003 104431
80,Tensaa1,Late probe turn on at 082003 104431
81,Tensaa1,Recovery finished at 082003 110704
82,Tensaa1,removed trash at end of file:
83,Tensaa1,8/20/2003: 101500  32.90  0.052  0.0  0.07  15.4
84,Tensaa1,8/20/2003: 104500  30.33  0.052  0.0  0.07  12.1
85,Tensaa1,8/20/2003: 110000  31.35  0.052  0.0  0.07  12.2
86,Tensaa2,Log File Name : laura2
87,Tensaa2,Setup Date (MMDDYY) : 082003
88,Tensaa2,Setup Time (HHMMSS) : 100936
89,Tensaa2,Starting Date (MMDDYY) : 082003
90,Tensaa2,Starting Time (HHMMSS) : 103000
91,Tensaa2,Stopping Date (MMDDYY) : 091003
92,Tensaa2,Stopping Time (HHMMSS) : 120000
93,Tensaa2,Interval (HHMMSS) : 001500
94,Tensaa2,Warmup : Enable
95,Tensaa2,==> Setup Variables and Calibration <==
96,Tensaa2,Power loss from 082003 100952 to 082003 102000
97,Tensaa2,Variable or Calibration changed at 082003 102024 => changes ignored!
98,Tensaa2,Power loss from 082003 102029 to 082003 102112
99,Tensaa2,Power loss from 091003 094310 to 091003 102013
100,Tensaa2,Recovery finished at 091003 104056
101,Tensaa2,removed trash at end of file:
