Year,Mo,Day,Time_CST,Site,Embayment,Basin,State,Lat,Long,Near_Sub,OilingCat,SalinityCat,WaterTemp_C,Salinity_ppt,DO_mgL,Crew,Weather,Notes/Site Information
2015,9,14,9:00,MS01,MS,Dauphin Island,AL,30.25482,-88.08471,nearshore,not oiled,high,22.2,24.7,5.27,"Sean Powers, Meagan Schrandt, Matt Jargowsky, Tyler Sanders",Sunny; winds E/NE at 10 - 15 knots,Ecosystem Services Project (ESP) Reef; DI Ferry 2
2015,9,14,9:30,MS02,MS,Little Dauphin Island,AL,30.26071,-88.09264,nearshore,not oiled,high,24.7,24.1,5.42,"Sean Powers, Meagan Schrandt, Matt Jargowsky, Tyler Sanders",Sunny; winds E/NE at 10 - 15 knots,
2015,9,14,10:00,MS03,MS,Little Dauphin Island,AL,30.27595,-88.11604,nearshore,not oiled,high,21.6,27.4,6.76,"Sean Powers, Meagan Schrandt, Matt Jargowsky, Tyler Sanders",Sunny; winds E/NE at 10 - 15 knots,Ecosystem Services Project (ESP) Reef; Little Dauphin Island 1
2015,9,14,10:55,MS04,MS,Dauphin Island,AL,30.25377,-88.08363,nearshore,not oiled,high,25.5,24.7,6.01,"Sean Powers, Meagan Schrandt, Matt Jargowsky, Tyler Sanders",Sunny; winds E/NE at 10 - 15 knots,Ecosystem Services Project (ESP) Reef; DI Ferry 1
2015,9,15,10:00,MS05,MS,Heron Bay,AL,30.33823,-88.15228,nearshore,not oiled,meso,23.82,20.7,5.57,"Meagan Schrandt, Laura Stone, Jonathan Wittmann, Amanda Jefferson",Partly cloudy; winds E/NE at 8-13 knots; light chop,Sparsely scattered live oysters; will need to pick quad placement and do supplemental genetic sampling
2015,9,17,9:27,MS06,MS,Airport Marsh,AL,30.25226,-88.12687,nearshore,not oiled,high,25.8,26.2,4.63,"Sean Powers, Meagan Schrandt, Jonathan Wittmann, Capt. Joe Dear",Mostly cloudy; winds E at 12-15 knots,
2015,9,17,9:50,MS07,MS,Airport Marsh,AL,30.25300,-88.13314,nearshore,not oiled,high,26,26.6,4.35,"Sean Powers, Meagan Schrandt, Jonathan Wittmann, Capt. Joe Dear",Mostly cloudy; winds E at 12-15 knots,
2015,9,29,9:08,BB01,BB,"Barataria Bay, north",LA,29.44497,-89.90212,nearshore,oiled,meso,26.1,18.6,6.64,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Mariah Livernois",Partly cloudy; winds SW at 10 knots; calm seas,Sparsely scattered live oysters; will need to pick quad placement and do supplemental genetic sampling; stay NE of PVC pipe group
2015,9,29,9:58,BB02,BB,"Barataria Bay, north",LA,29.48201,-89.86390,nearshore,oiled,meso,26.6,16.6,8.78,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Mariah Livernois",Partly cloudy; winds SW at 10 knots; calm seas,Very sparse; lots are buried
2015,9,29,10:54,BB03,BB,"Barataria Bay, north",LA,29.50259,-89.88054,nearshore,not oiled,meso,26.9,13.1,5.04,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Mariah Livernois",Partly cloudy; winds SW at 10 knots; calm seas,"Very sparse, muddy"
2015,9,29,12:46,BB04,BB,"Barataria Bay, north",LA,29.47913,-89.90730,nearshore,oiled,meso,28.3,14.9,8.83,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Mariah Livernois",Partly cloudy; winds SW at 10 knots; calm seas,
2015,9,29,13:26,BB05,BB,"Barataria Bay, east",LA,29.40681,-89.80582,nearshore,oiled,high,27.6,19.8,8.16,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Mariah Livernois",Partly cloudy; winds SW at 10 knots; calm seas,
2015,9,30,8:37,BB06,BB,Hackberry Bay,LA,29.42161,-90.03070,subtidal,not oiled,high,27.4,21,6.96,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Laura Stone",Partly sunny/partyly cloudy; winds N at 10 knots; seas <1 ft,Good site/coverage
2015,9,30,10:47,BB07,BB,Hackberry Bay,LA,29.38990,-90.05160,subtidal,not oiled,high,27,19.3,7.18,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Laura Stone",Partly sunny/partyly cloudy; winds N at 10 knots; seas <1 ft,
2015,9,30,11:40,BB08,BB,Hackberry Bay,LA,29.38820,-90.05250,subtidal,not oiled,meso,26.9,18,7.14,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Laura Stone",Partly sunny/partyly cloudy; winds N at 10 knots; seas <1 ft,No live oysters found 2015; need to try to replace this site with another subtidal
2015,9,30,12:57,BB09,BB,Hackberry Bay,LA,29.45092,-90.02810,nearshore,not oiled,high,28.2,19.6,8.83,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Laura Stone",Partly sunny/partyly cloudy; winds N at 10 knots; seas <1 ft,
2015,9,30,15:15,BB10,BB,"Barataria Bay, north",LA,29.43683,-89.98690,nearshore,oiled,high,29.8,19.6,9.02,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Laura Stone",Partly sunny/partyly cloudy; winds N at 10 knots; seas <1 ft,Sparse oysters but can find them; careful of glass (bottles and broken)
2015,9,30,16:35,BB11,BB,Grand Terre,LA,29.27548,-89.94500,nearshore,oiled,high,31.6,25,8.44,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Laura Stone",Partly sunny/partyly cloudy; winds N at 10 knots; seas <1 ft,
